Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
8,172159282,"=""9781643132198""",American Demagogue,J. D Dickey (172159316),Hardcover,A New York Times bestselling historian examines how demagoguery and the populism it inspires—for good and ill—is embedded in the very soul of our n...,"","Non fiction, Pegasus Books"
"",172159282,"=""9781643132914""",American Demagogue,J. D Dickey (172159316),eBook,"In September 1740, New England experienced a social earthquake. It arrived not in the form of a great natural disaster or an act of violence, but w...","","Non fiction, Pegasus Books"
9,172268901,"=""9781643132877""",Dangerous Charisma,Jerrold Post (172268935),eBook,"Offering an in-depth psychological and political portrait of what makes Donald Trump tick, Dangerous Charisma combines psychoanalysis with an inves...","","Non fiction, Pegasus Books"
10,168801468,"=""9781682451281""",How to Beat Trump,Mark Halperin (168801513),eBook,"""Sacrifices must be made, not just for the party, but for history""   MORE THAN 100 MILLION ANXIOUS AMERICANS WANT TO KNOW: HOW CAN DONALD TRUMP BE ...","","Non fiction, Regan Arts."
11,167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
"",167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
12,167513951,"=""9781786076120""",Posh Boys,Robert Verkaik (167502240),Trade Paperback,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786073839""",Posh Boys,Robert Verkaik (167502240),Hardcover,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786073846""",Posh Boys,Robert Verkaik (167502240),eBook,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
13,172164018,"=""9781643130842""",Impossible Dream,Guillaume Serina (172164052),Hardcover,The riveting untold story behind the meeting between Ronald Reagan and Mikhail Gorbachev in Reykjavik to stop the nuclear arms race.When Reagan and...,"","Non fiction, Pegasus Books"
"",172164018,"=""9781643131757""",Impossible Dream,Guillaume Serina (172164052),eBook,"When Reagan and Gorbachev sat down in Reykjavik in 1986, George Shultz said that it was “the poker game with the highest stakes ever played.” It wa...","","Non fiction, Pegasus Books"
14,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
15,2468,"=""9781982123178""",Matters of Principle,Mark Gitenstein (1695),Trade Paperback,"In his bestseller The Tempting of America, Robert Bork portrayed himself as someone whose views are in the American mainstream, and has said that t...","","Non fiction, Simon & Schuster"
"",2468,"=""9781982130435""",Matters of Principle,Mark Gitenstein (1695),eBook,"In his bestseller The Tempting of America, Robert Bork portrayed himself as someone whose views are in the American mainstream, and has said that t...","","Non fiction, Simon & Schuster"
16,406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
17,4929,"=""9781501196485""",Inside the White House,Ronald Kessler (718),Trade Paperback,"When Ronald Kessler's The FBI resulted in the dismissal of FBI Director William S. Sessions, it established Kessler as the preeminent examiner of s...","",Gallery Books
18,848,"=""9781501196478""",Escape from the CIA,Ronald Kessler (718),Trade Paperback,"A true tale of espionage retracing the remarkable story of Colonel Vitaly Yurchenko, a KGB spy who defected to the United States and returned to th...","",Gallery Books
19,167503784,"=""9781786072405""",Libya,Ronald Bruce St John (167503823),Trade Paperback,"Since Qaddafi’s ousting in 2011, Libya has been beset by instability and conflict. To understand the tumultuous state of the country today, one mus...","","Non fiction, Oneworld Publications"
"",167503784,"=""9781786072412""",Libya,Ronald Bruce St John (167503823),eBook,"Since Qaddafi’s ousting in 2011, Libya has been beset by instability and conflict. To understand the tumultuous state of the country today, one mus...","","Non fiction, Oneworld Publications"
"",167503784,"=""9781851689194""",Libya,Ronald Bruce St John (167503823),Trade Paperback,"Skilfully navigating Libya's eventful past, this fully updated edition of Ronald Bruce St John's authoritative work includes an in-depth examinatio...","","Non fiction, Oneworld Publications"
20,167491860,"=""9781786071927""",Shadow Wars,Christopher Davidson (167491899),Trade Paperback,"In this unparalleled investigation, Christopher Davidson exposes the true extent of Western interference in the Middle East over the past one hundr...","","Non fiction, Oneworld Publications"
"",167491860,"=""9781786070029""",Shadow Wars,Christopher Davidson (167491899),eBook,"For more than a century successive US and UK governments have sought to thwart nationalist, socialist and pro-democracy movements in the Middle Eas...","","Non fiction, Oneworld Publications"
