Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non fiction, Inner Traditions/Bear & Company"
11,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
12,195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non fiction, Inner Traditions/Bear & Company"
13,195477730,"=""9781644115985""",Healing the Wounds of the Heart,Olivier Clerc (141407699),Trade Paperback,An exploration of the life-changing power of forgiving• Discusses 15 perceived obstacles to forgiveness and how to overcome them• Details four diff...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477730,"=""9781644115992""",Healing the Wounds of the Heart,Olivier Clerc (141407699),eBook,An exploration of the life-changing power of forgiving• Discusses 15 perceived obstacles to forgiveness and how to overcome them• Details four diff...,"","Non fiction, Inner Traditions/Bear & Company"
14,191149342,"=""9781644115213""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",Trade Paperback,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149342,"=""9781644115220""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",eBook,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
15,191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
16,18326767,"=""9780836252828""",When the Bough Breaks,Judith R. Bernstein (2117976144),Trade Paperback,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non fiction, Andrews McMeel Publishing"
"",18326767,"=""9781524879327""",When the Bough Breaks,Judith R. Bernstein (2117976144),Audio Download,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non fiction, Andrews McMeel Publishing"
17,190842901,"=""9781507218525""",This Is What Matters,Perpetua Neo (190842790),Trade Paperback,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781507218532""",This Is What Matters,Perpetua Neo (190842790),eBook,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781797145969""",This Is What Matters,Perpetua Neo (190842790),Audio Download,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
18,189178029,"=""9781644114223""",Better Parenting with the Enneagram,Ann Gadd (147526583),Trade Paperback,"A guide to using the Enneagram for harmonious parent-child relationships• Examines each of the 9 Enneagram types as parents, including how to utili...","","Non fiction, Inner Traditions/Bear & Company"
"",189178029,"=""9781644114230""",Better Parenting with the Enneagram,Ann Gadd (147526583),eBook,"• Examines each of the 9 Enneagram types as parents, including how to utilize your type’s inherent skills to be a better parent • Explores each of ...","","Non fiction, Inner Traditions/Bear & Company"
19,140167779,"=""9781501196683""",Sensitive Is the New Strong,Anita Moorjani (140167391),Trade Paperback,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781501196690""",Sensitive Is the New Strong,Anita Moorjani (140167391),eBook,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781797121031""",Sensitive Is the New Strong,Anita Moorjani (140167391),Audio Download,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
20,185338968,"=""9781644113523""",Neuroaffective Meditation,Marianne Bentzen (185339007),Trade Paperback,"Reveals how meditation can be used for emotional growth, releasing trauma, and accessing inner wisdom• Shares 16 guided meditations for neuroaffect...","","Non fiction, Inner Traditions/Bear & Company"
"",185338968,"=""9781644113530""",Neuroaffective Meditation,Marianne Bentzen (185339007),eBook,"• Shares 16 guided meditations for neuroaffective brain development and emotional maturation, along with links to online recordings • Explores the ...","","Non fiction, Inner Traditions/Bear & Company"
