Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100356790,"=""9781501187803""",Standing Our Ground,Lucy McBath (100356612),eBook,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non fiction, Simon & Schuster"
"",100356790,"=""9781508265788""",Standing Our Ground,Lucy McBath (100356612),Audio Download,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non fiction, Simon & Schuster"
9,151240314,"=""9781501179525""",Taking the Arrow Out of the Heart,Alice Walker (1182),Hardcover,"* WINNER of the NAACP Image Award for Outstanding Literary Work * Alice Walker, author of the National Book Award and Pulitzer Prize-winning The Co...","","Non fiction, Simon & Schuster"
"",151240314,"=""9781501179549""",Taking the Arrow Out of the Heart,Alice Walker (1182),eBook,"* WINNER of the NAACP Image Award for Outstanding Literary Work * Alice Walker, author of the National Book Award and Pulitzer Prize-winning The Co...","","Non fiction, Simon & Schuster"
"",151240314,"=""9781508276722""",Taking the Arrow Out of the Heart,Alice Walker (1182),Audio Download,"Winner of the NAACP Image Award for Outstanding Literary Work – Poetry Alice Walker, author of the National Book Award and Pulitzer Prize-winning T...","","Non fiction, Simon & Schuster"
10,100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",Simon & Schuster
"",100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
11,430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
"",430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
