Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147738654,"=""9781481449489""",Gospel of Loki,Joanne M. Harris (506610280),eBook,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
16,172368327,"=""9781594651366""",Tipping Point,"Taiyo Matsumoto (172368364), Emmanuel Lepage (172368365), John Cassaday (171833324), Eddie Campbell (172368367), Naoki Urasawa (172368368), Bob Fingerman (172368369), Boulet (172368370), Paul Pope (171835393)",Hardcover,"Some of the world’s greatest creators have each written and drawn an original story that explores the key moment when a clear-cut split occurs, a m...","","Fiction, Humanoids, Inc."
17,489026009,"=""9781481444729""",Six-Gun Snow White,Catherynne M. Valente (410096868),Hardcover,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444736""",Six-Gun Snow White,Catherynne M. Valente (410096868),Trade Paperback,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444743""",Six-Gun Snow White,Catherynne M. Valente (410096868),eBook,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
18,550693553,"=""9781476781464""",Son of the Black Sword Signed Limited Edition,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
19,2137678654,"=""9781440590535""",Unicorns,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
"",2137678654,"=""9781440590542""",Unicorns,Skye Alexander (2137649846),eBook,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
20,441633767,"=""9781476736716""",Wood Sprites,Wen Spencer (62483356),Hardcover,"Book 4 in the Romantic Times Sapphire award winning Elfhome series.Even though they attend a school of gifted students in New York City, child geni...","","Fiction, Baen"
"",441633767,"=""9781476780788""",Wood Sprites,Wen Spencer (62483356),Mass Market Paperback,"Book 4 in the award-winning Elfhome series.Even though they attend a school of gifted students in New York City, child geniuses Louise Mayer and he...","","Fiction, Baen"
