Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
4,180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
5,213697109,"=""9781646046874""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,"Join the millions of cyclists who swear by the name Zinn. Now in its sixth edition, Zinn &amp; the Art of Road Bike Maintenance is the world’s best...","","Non fiction, VeloPress"
"",213697109,"=""9781646046614""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),eBook,Zinn &amp; the Art of Road Bike Maintenance is the world’s best-selling guide to bicycle repair and maintenance.From basic repairs like how to fix ...,"","Non fiction, VeloPress"
"",213697109,"=""9781646046881""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),eBook,"Join the millions of cyclists who swear by the name Zinn. Now in its sixth edition, Zinn &amp; the Art of Road Bike Maintenance is the world’s best...","","Non fiction, VeloPress"
"",213697109,"=""9781937715373""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,Zinn &amp; the Art of Road Bike Maintenance is the world’s best-selling guide to bicycle repair and maintenance. From basic repairs like how to fix...,"","Non fiction, VeloPress"
6,64833877,"=""9781668122877""",Emerald Mile,Kevin Fedarko (64833987),Audio Download,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Simon & Schuster Audio"
"",64833877,"=""9781439159859""",Emerald Mile,Kevin Fedarko (64833987),Hardcover,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Simon & Schuster Audio"
"",64833877,"=""9781439159866""",Emerald Mile,Kevin Fedarko (64833987),Trade Paperback,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Simon & Schuster Audio"
"",64833877,"=""9781476735290""",Emerald Mile,Kevin Fedarko (64833987),eBook,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Simon & Schuster Audio"
