Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1838022,"=""9780743215985""",Sexscopes,Stuart Hazleton (1838031),eBook,Looking for the heavenly body of your dreams?Have you ever longed to get a chatty Gemini to stop talking and start kissing? Do you wish you could l...,MBS - General,"Non-Fiction, Atria Books"
8,1337612,"=""9780684857770""",Soul Signs In Love,Diane Eichenbaum (1153737),Trade Paperback,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
"",1337612,"=""9780743214520""",Soul Signs in Love,Diane Eichenbaum (1153737),eBook,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
9,1531940,"=""9780684866079""",Gay Stars,Matthew Abergel (1671697),Trade Paperback,"The stars are out and proud to guide you through relationships, sex, spirituality, and more through astrology!Why have so many Geminis become famou...","","Non-Fiction, Atria Books"
10,1193038,"=""9780684849959""",Work Your Stars!,Matthew Abergel (1671697),Trade Paperback,"Let the stars steer you to success!  It takes more than a résumé to get the perfect job and more than capital to grow a business. Talent, passions,...","","Non-Fiction, Atria Books"
11,1340863,"=""9780684857985""",Hidden World of Birthdays,Judith Turner (1340868),Trade Paperback,What does your birthday say about you?Did you know that you have your own special flower? Gem? Fragrance? Do you know your lucky numbers? The name ...,MBS - General,"Non-Fiction, Atria Books"
12,1156538,"=""9780684847832""",Black Love Signs,Thelma Balfour (9729),Trade Paperback,Turn the zodiac into your personal love potion!Do you always fall for Mr. Right -- only to discover he's Mr. Dead Wrong? Are you spinning your whee...,"","Non-Fiction, Atria Books"
13,651061,"=""9780684823669""",Soul Signs,Diane Eichenbaum (1153737),Trade Paperback,"HOW YOUR SUN SIGN REVEALS YOUR PERSONAL PATH TO FULFILLMENT, GROWTH, AND HAPPINESS  Most astrology books see personality as destiny, but in Soul Si...","Philosophy, MBS - General","Non-Fiction, Atria Books"
14,161426,"=""9780684812090""",Black Sun Signs,Thelma Balfour (9729),Trade Paperback,"A light-hearted zodiac guide, Black Sun Signs offers advice on romance, tips on money matters, discussions about health concerns, and more.If you l...","","Non-Fiction, Atria Books"
15,983,"=""9780671689582""",Love Planets,"Claudia Bader (823), M.J. Abadie (822)",Trade Paperback,"Now you can give yourself the same precise, subtle relationship readings previously available only from a professional astrologer.  With Love Plane...","Mind, Body, Spirit","Non-Fiction, Atria Books"
16,1058,"=""9780671670870""",Tarot Made Easy,Nancy Garen (1874527),Trade Paperback,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non-Fiction, Atria Books"
"",1058,"=""9780743222969""",Tarot Made Easy,Nancy Garen (1874527),eBook,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non-Fiction, Atria Books"
17,1991,"=""9780671764203""",Medicine Wheel,"Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,"""The Medicine Wheel is a springboard of power that will allow you to link up to all the energies of the universe."" —Sun BearMillions of people arou...",MBS - General,"Non-Fiction, Atria Books"
"",1991,"=""9781439147627""",Medicine Wheel,"Sun Bear (1499906), Wabun Wind (1499907)",eBook,"""The Medicine Wheel is a springboard of power that will allow you to link up to all the energies of the universe."" —Sun BearMillions of people arou...",MBS - General,"Non-Fiction, Atria Books"
