Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,167507243,"=""9781851688098""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),Hardcover,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
"",167507243,"=""9781786079947""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),eBook,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
13,172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non fiction, Pegasus Books"
"",172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
14,168414781,"=""9781786076977""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),Hardcover,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
"",168414781,"=""9781786076984""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),eBook,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
15,167498638,"=""9781786076892""",Ibn Taymiyya,Jon Hoover (167498677),Hardcover,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
"",167498638,"=""9781786076908""",Ibn Taymiyya,Jon Hoover (167498677),eBook,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
16,167507324,"=""9781786076106""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),Hardcover,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
"",167507324,"=""9781786076113""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),eBook,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
17,167516616,"=""9781786075215""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),Hardcover,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
"",167516616,"=""9781786075222""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),eBook,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
18,167504818,"=""9781780747958""",Abd al-Rahman al-Kawakibi,Itzchak Weismann (167504857),Hardcover,"Abd al-Rahman al-Kawakibi (1855–1902) was one of the most articulate and original proponents of reformist ideas in the Arab world, as well as a pre...","","Non fiction, Oneworld Publications"
"",167504818,"=""9781780747965""",Abd al-Rahman al-Kawakibi,Itzchak Weismann (167504857),eBook,"Abd al-Rahman al-Kawakibi (1855–1902) was one of the most articulate and original proponents of reformist ideas in the Arab world, as well as a pre...","","Non fiction, Oneworld Publications"
19,167491939,"=""9781851684250""",Shah Abbas,Sholeh Quinn (167491978),Hardcover,"SHAH ʻABBAS (1571–1629) is the most well-known king of Iran’s Safavid dynasty (1501–1722), ruling at the height of its power and prestige. When Sha...","","Non fiction, Oneworld Publications"
"",167491939,"=""9781780745688""",Shah Abbas,Sholeh Quinn (167491978),eBook,"SHAH ʻABBAS (1571–1629) is the most well-known king of Iran’s Safavid dynasty (1501–1722), ruling at the height of its power and prestige. When Sha...","","Non fiction, Oneworld Publications"
20,167499234,"=""9781780745640""",Ibn Tufayl,Taneli Kukkonen (167499273),Hardcover,"Ibn Tufayl (d. 1185) was an Andalusian courtier, philosopher, Sufi master, and royal physician to the Almohad Caliphs. He inspired the twelfth-cent...","","Non fiction, Oneworld Publications"
"",167499234,"=""9781780746173""",Ibn Tufayl,Taneli Kukkonen (167499273),eBook,"Ibn Tufayl (d. 1185) was an Andalusian courtier, philosopher, Sufi master, and royal physician to the Almohad Caliphs. He inspired the twelfth-cent...","","Non fiction, Oneworld Publications"
