Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191330207,"=""9781782494348""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, ranging from a simple garter-stitch wrap in bulky yarn for beginners to a lightweight lace eve...","","Non-Fiction, Ryland Peters & Small"
12,190407220,"=""9781800651111""",Beginner's Guide to Knitting,Tracey Lord (2119515744),Trade Paperback,"A step-by-step guide to stitches and techniques, from knit and purl to Fair Isle, with 20 beautiful projects to make.If you would like to start kni...","","Non-Fiction, Ryland Peters & Small"
13,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non-Fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non-Fiction, Ryland Peters & Small"
14,183862422,"=""9781800650527""",Rag Rug Techniques for Beginners,Elspeth Jackson (2119520951),Trade Paperback,Learn eight different rag-rugging methods and use them to create 30 stylish and practical items for yourself and your home.In Rag Rug Techniques fo...,"","Non-Fiction, Ryland Peters & Small"
15,181900895,"=""9781800650312""",Knitted Animal Hats,Fiona Goble (2119510965),Trade Paperback,"A fantastic collection of animal hats to knit, ranging from cute and cuddly to wild and wooly.Everyone loves wearing something featuring their favo...","","Non-Fiction, Ryland Peters & Small"
16,178346265,"=""9781800650213""","Rag Rugs, Pillows, and More",Elspeth Jackson (2119520951),Trade Paperback,Elspeth Jackson reinvents the traditional craft of rag rugging to create contemporary and sustainable homeware items from leftover fabrics.You’ll b...,"","Non-Fiction, Ryland Peters & Small"
17,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non-Fiction, Ryland Peters & Small"
18,169871048,"=""9781782498896""",35 Knitted Baby Blankets,Laura Strutt (2119509299),Trade Paperback,News of a new arrival always brings about a flurry of activity. Show your love and devotion by hand-knitting a beautiful baby blanket they can cher...,"","Non-Fiction, Ryland Peters & Small"
19,167425405,"=""9781782498278""",Knitting Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every knitter needs to know.Whether you are just learning to knit, or you ...","","Non-Fiction, Ryland Peters & Small"
20,167425597,"=""9781782498353""",Knitting Stashbusters,Fiona Goble (2119510965),Trade Paperback,"For knitters who want to know how to make use of their stash and avoid waste, this collection of 25 patterns has the answer.Every knitter knows tha...","","Non-Fiction, Ryland Peters & Small"
