Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,216887451,"=""9781607068242""",Spawn: Origins Collection Deluxe Edition Volume 4,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," This limited, deluxe, oversized, and slipcased hardcover edition presents 25 previously-released, sold-out issues of classic Spawn stories — many ...","","Non-Fiction, Image Comics"
12,216768625,"=""9781607066750""",Spawn: Origins Volume 8,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," In 1992, legendary writer and artist Todd McFarlane unleashed his iconic antihero, Spawn, on the world. In so doing, he launched the most successf...","","Non-Fiction, Image Comics"
"",216768625,"=""9781607062301""",Spawn: Origins Volume 8,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"With Spawn, legendary writer and artist Todd McFarlane unleashed his iconic antihero on the world, and launched the most successful independent com...","","Non-Fiction, Image Comics"
13,216875032,"=""9781607062332""",Art of Todd McFarlane,Todd McFarlane (216767725),Hardcover," This collection showcases Todd McFarlane's unique art style, which burst onto the comic book scene in the late 1980s and forever changed the lands...","","Non-Fiction, Image Comics"
14,216803814,"=""9781607064350""",Spawn: Origins Deluxe Edition 3,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," 
Spawn Origins Deluxe Edition Volume 3 features the iconic stories of Spawn creator Todd McFarlane and is chock-full of superstar artist Greg Capu...","","Non-Fiction, Image Comics"
15,216803854,"=""9781607064367""",Spawn: Origins Deluxe Edition S/N 3,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,SPAWN: ORIGINS COLLECTION DELUXE EDITION THREE features the iconic stories of Spawn creator Todd McFarlane and is chock full of superstar artist Gr...,"","Non-Fiction, Image Comics"
16,216906792,"=""9781607065869""",Spawn: Origins Book 7,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," Bums are dying and Spawn wants to know why... and to make matters worse, the ghost of child-killer Billy Kincaid is haunting the city and preying ...","","Non-Fiction, Image Comics"
17,216848637,"=""9781607065302""",Spawn: Origins Book 6,Todd McFarlane (216767725),Hardcover," With Spawn, legendary writer and artist Todd McFarlane unleashed his iconic anti-hero on the world and launched the most successful independent co...","","Non-Fiction, Image Comics"
18,216881824,"=""9781607062431""",Spawn: Origins Book 5,Todd McFarlane (216767725),Hardcover," With Spawn, legendary writer and artist Todd McFarlane unleashed his iconic antihero on the world, and launched the most successful independent co...","","Non-Fiction, Image Comics"
19,216803894,"=""9781607064374""",Spawn: Origins Book 4,"Todd McFarlane (216767725), Alan Moore (216766993)",Hardcover," Revisit epic battles and relive the introduction of many new characters into the Spawn universe such as the Tiffany, Cy-gor, the Curse, and Tremor...","","Non-Fiction, Image Comics"
20,216878298,"=""9781607062370""",Spawn: Origins Book 3,Todd McFarlane (216767725),Hardcover," 
Spawn Origins Book 3 includes classic Spawn stories written by Todd McFarlane, as well as a story by industry giant Alan Moore. Revisit epic batt...","","Non-Fiction, Image Comics"
