Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,169002885,"=""9781683839569""",Marvel Comics: Mini Book of Heroes,Scott Beatty (171872606),Hardcover,"Discover over 100 Marvel super heroes with this pocket-sized, collectable guide!Marvel Comics: Mini Book of Heroes is the ultimate on-the-go handbo...","","Non fiction, Insight Editions"
12,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non fiction, Insight Editions"
13,140448224,"=""9781683834816""",DC Comics: Villains of Gotham City (Tiny Book),Mike Avila (147653666),Hardcover,Delve into the scoundrels and criminals of BATMAN's Rogues Gallery in this miniature art book.No hero in comic history has been more defined by his...,"","Non fiction, Insight Editions"
14,140527729,"=""9781683834779""",DC Comics: Wonder Woman (Tiny Book),Mike Avila (147653666),Hardcover,DC Comics: Wonder Woman: Wisdom Through the Ages features a curated collection of Wonder Woman’s words of wisdom in a pocket-size hardcover book.Si...,"","Non fiction, Insight Editions"
15,165215964,"=""9781683838654""",DC: Harley Quinn (Tiny Book),Darcy Reed (157611258),Hardcover,Celebrate your love of Harley Quinn™ with this adorable pocket-sized book of her best comic quotes and moments!Harley Quinn made her comic book deb...,"","Non fiction, Insight Editions"
16,162537097,"=""9781683838067""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 1",Insight Editions (2089862421),Hardcover,"Explore the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Comics Covers Mini Book, ...","","Non fiction, Insight Editions"
17,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non fiction, Insight Editions"
18,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non fiction, Insight Editions"
19,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
20,151890807,"=""9781683836995""",DC Comics: The Joker: Quotes from the Clown Prince of Crime (Tiny Book),Darcy Reed (157611258),Hardcover,"A guide to the most memorable quotes by Gotham’s clown prince of crime, The Joker!As one of Gotham’s most notorious criminal masterminds and Batman...","","Non fiction, Insight Editions"
