Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408340437,"=""9781442359772""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),Audio Download,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
5,78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
6,62206109,"=""9781439148280""",Every Other Monday,John Kasich (62206186),Trade Paperback,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
"",62206109,"=""9781439172186""",Every Other Monday,John Kasich (62206186),eBook,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
7,47326441,"=""9781416550341""",Power of Soul,Zhi Gang Sha Dr. (47314584),Trade Paperback,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9780743574921""",Power of Soul,Zhi Gang Sha Dr. (47314584),Audio Download,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9781439155134""",Power of Soul,Zhi Gang Sha Dr. (47314584),eBook,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
8,44224202,"=""9781416547730""",Happy for No Reason,Marci Shimoff (44224302),Trade Paperback,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non fiction, Atria Books"
"",44224202,"=""9780743568449""",Happy for No Reason,Marci Shimoff (44224302),Audio Download,"2009 Audie Award Finalist for Personal DevelopmentA BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to re...",Self Help/Personal Development,"Non fiction, Atria Books"
"",44224202,"=""9781416553984""",Happy for No Reason,Marci Shimoff (44224302),eBook,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non fiction, Atria Books"
9,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non fiction, Atria Books"
