Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",409964594,"=""9781442488717""",Breathe,Abbi Glines (409014588),eBook,"In the shore town of Sea Breeze, Sadie discovers that fame is nothing in the face of passion. A steamy read from bestselling author Abbi Glines.Sad...","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,412801013,"=""9781442499232""",Vincent Boys Extended and Uncut Collection,Abbi Glines (409014588),eBook,Some things are too scandalously steamy to print…This ebook-only collection of The Vincent Boys and The Vincent Brothers contains exclusive scenes ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,100274574,"=""9781442486652""",Vincent Brothers -- Extended and Uncut,Abbi Glines (409014588),eBook,"Sawyer and Lana’s romance just got steamier in this exclusive eAudio companion to the printed original that includes scandalous, heart-pounding sce...","",Simon & Schuster Books for Young Readers
"",100274574,"=""9781442363816""",Vincent Brothers -- Extended and Uncut,Abbi Glines (409014588),Audio Download,"Sawyer and Lana’s romance just got steamier in this exclusive eAudio companion to the printed original that includes scandalous, heart-pounding sce...","",Simon & Schuster Books for Young Readers
6,100274703,"=""9781442485280""",Vincent Brothers,Abbi Glines (409014588),Trade Paperback,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442363762""",Vincent Brothers,Abbi Glines (409014588),Audio Download,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442485273""",Vincent Brothers,Abbi Glines (409014588),eBook,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442485297""",Vincent Brothers,Abbi Glines (409014588),Hardcover,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
7,409393726,"=""9781442486546""",Vincent Boys -- Extended and Uncut,Abbi Glines (409014588),eBook,"Just when you thought things couldn’t get any hotter…Beau and Ash’s sinful romance now includes super scandalizing, never-before-published scenes i...","","Fiction, Simon & Schuster Books for Young Readers"
"",409393726,"=""9781442363793""",Vincent Boys -- Extended and Uncut,Abbi Glines (409014588),Audio Download,"Just when you thought things couldn’t get any hotter…Beau and Ash’s sinful romance now includes super scandalizing, never-before-published scenes i...","","Fiction, Simon & Schuster Books for Young Readers"
8,100274714,"=""9781442485259""",Vincent Boys,Abbi Glines (409014588),Trade Paperback,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
"",100274714,"=""9781442363755""",Vincent Boys,Abbi Glines (409014588),Audio Download,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
"",100274714,"=""9781442485242""",Vincent Boys,Abbi Glines (409014588),eBook,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
"",100274714,"=""9781442485266""",Vincent Boys,Abbi Glines (409014588),Hardcover,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
