Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2117869316,"=""9781625583291""",Book of the Damned,Charles Fort (2117860665),eBook,"In the Book of the Damned, Charles Fort investigates UFOs, poltergeists, mysterious planets, stigmata, strange falls of both organic and inorganic ...","","Non-Fiction, Start Publishing LLC"
10,100423130,"=""9781594775062""",Molecular Consciousness,Françoise Tibika (410052469),eBook,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423130,"=""9781594774843""",Molecular Consciousness,Françoise Tibika (410052469),Trade Paperback,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,2117860652,"=""9781625581068""",Wild Talents,Charles Fort (2117860665),eBook,"Like Fort's previous works, Wild Talents deals with a number of anomalous phenomena and Fort's ongoing attack on scientific dogma. Though not as we...","","Non-Fiction, Start Publishing LLC"
12,100432602,"=""9781594776953""",Seven Secrets of Time Travel,Von Braschler (410052339),eBook,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432602,"=""9781594774478""",Seven Secrets of Time Travel,Von Braschler (410052339),Trade Paperback,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100422661,"=""9781594778018""",Darwin's Unfinished Business,Simon G. Powell (410052175),eBook,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422661,"=""9781594774409""",Darwin's Unfinished Business,Simon G. Powell (410052175),Trade Paperback,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,2137661937,"=""9781440512568""",101 Ways to Find a Ghost,Melissa Martin Ellis (2137716473),eBook,"""A proven investigator in her own right, Melissa offers the novice those needed insights and suggestions only hands-on experience can give you.""--A...","",Adams Media
15,2137705706,"=""9781440508721""",Aliens in America,William J Birnes (2137705716),eBook,"""You don't have to be an avid hunter to enjoy the many UFO hotspots in the United States. Nor do you have to have any special clearance to pull you...","","Non-Fiction, Adams Media"
16,2137705956,"=""9781440508622""",Ghost a Day,"Maureen Wood (2137705966), Ron Kolek (2141330797)",eBook,"Can't get enough spooks, spirits, and specters? Now you'll never have to go a day without your ghoulish fix. This ghastly collection features some ...","","Non-Fiction, Adams Media"
17,100423194,"=""9781594779671""",Morphic Resonance,Rupert Sheldrake (410047920),eBook,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781594773174""",Morphic Resonance,Rupert Sheldrake (410047920),Trade Paperback,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781797166568""",Morphic Resonance,Rupert Sheldrake (410047920),Audio Download,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,2137681701,"=""9781440515583""",Ghostly Adventures,Christopher Balzano (2137681711),eBook,There are certain towns that we all associate with ghost stories and sightings. But creepy encounters happen everyday all throughout this country-i...,"","Non-Fiction, Adams Media"
19,42009649,"=""9781416571513""",Ghost Hunting,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,The real-life adventures of the paranormal investigators-slash-plumbers who star in the hit television show Ghost Hunters.The Atlantic Paranormal S...,"","Paranormal, Thriller, Non-Fiction, Pocket Books"
20,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
