Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,188558029,"=""9781623719104""",Seafood Shack,"Kirsty Scobie (188558067), Fenella Renwick (188558068)",Hardcover,"Discover how easy it is to cook mouthwatering seafood with over 80 down-to-earth recipes, plus essential tips on how to responsibly source, prepare...","","Non fiction, Interlink Publishing Group Inc"
13,177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
"",177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
14,177480545,"=""9781681886596""","Soup of the Day (Healthy eating, Soup cookbook, Cozy cooking)",Kate McMillan (404345126),Trade Paperback,"Make every day delicious and nourishing with Soup of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and ...","","Non fiction, Weldon Owen"
15,172867820,"=""9781788792806""",Rustica,Theo A. Michaels (154776742),Paper Over Board,A collection of delicious recipes inspired by the simple dishes enjoyed in villages and rural communities throughout the Mediterranean. The Mediter...,"","Non fiction, Ryland Peters & Small"
16,169557619,"=""9781617659294""",Taste of Home American Summer Cookbook,"",Trade Paperback,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
"",169557619,"=""9781617659379""",Taste of Home American Summer Cookbook,"",eBook,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
17,146638770,"=""9781617657641""",Taste of Home Christmas 2E,Editors at Taste of Home (504296138),Trade Paperback,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","","Non fiction, Trusted Media Brands"
18,146638965,"=""9781617657658""",Taste of Home Christmas 2E,"",eBook,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","",Trusted Media Brands
19,146636009,"=""9781617657849""",Taste of Home Pumpkin Mini Binder,"",Spiral bound,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
"",146636009,"=""9781617657870""",Taste of Home Pumpkin Mini Binder,"",eBook,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
20,142967347,"=""9781988002859""",Canadian Living: Essential Easy Cottage Cooking,Canadian Living (142967387),Trade Paperback,"Whether they call it a cottage, camp or cabin, Canadians love to get away to a place where they can kick back, enjoy food and fun, and reconnect wi...","","Non fiction, Juniper Publishing"
