Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,185030815,"=""9781649741226""",Hunger,Anzia Yezierska (185029349),eBook,"A sequel to 'Wings', Peshah gets a job at a shirtwaist factory where one of the workers falls in love with her. Anzia Yezierska wrote about the str...","","Fiction, Start Publishing LLC"
13,185030632,"=""9781649741134""",Where Lovers Dream,Anzia Yezierska (185029349),eBook,"Poverty separates a happy couple forever, marking their lives as lifestyles separate them. Anzia Yezierska wrote about the struggles of female Jewi...","","Fiction, Start Publishing LLC"
14,185030705,"=""9781649741172""",Wings,Anzia Yezierska (185029349),eBook,Shenah Peshah a young lonely janitress living a painfully secluded life in poverty. She is given hope when she meets a young sociologist who moves ...,"","Fiction, Start Publishing LLC"
15,185029313,"=""9781649741233""",Hungry Hearts,Anzia Yezierska (185029349),eBook,Hungry Hearts is a collection of short stories by Jewish/American writer Anzia Yezierska first published in 1920. The short stories deal with the E...,"","Fiction, Start Publishing LLC"
16,220311631,"=""9781771682084""",Place to Belong,Abbie Williams (220311671),eBook,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
"",220311631,"=""9781771682077""",Place to Belong,Abbie Williams (220311671),Trade Paperback,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
17,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
18,167489263,"=""9781786073563""",Biggerers,Amy Lilwall (167489303),eBook,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786073556""",Biggerers,Amy Lilwall (167489303),Hardcover,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786075628""",Biggerers,Amy Lilwall (167489303),Trade Paperback,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
19,162004975,"=""9781684129980""",Adventures of Tom Sawyer,Mark Twain (141017594),eBook,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
"",162004975,"=""9781684129973""",Adventures of Tom Sawyer,Mark Twain (141017594),Trade Paperback,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
20,2133205598,"=""9781501172021""",Myth of Perpetual Summer,Susan Crandall (407293210),eBook,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
"",2133205598,"=""9781501172014""",Myth of Perpetual Summer,Susan Crandall (407293210),Trade Paperback,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
