Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200622273,"=""9781501181597""",King,Christopher Andersen (8541),Hardcover,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Simon & Schuster Audio"
"",200622273,"=""9781501181610""",King,Christopher Andersen (8541),eBook,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Simon & Schuster Audio"
9,179014822,"=""9781797128573""",You Can't Be Serious,Kal Penn (179014238),Audio Download,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781797128566""",You Can't Be Serious,Kal Penn (179014238),Compact Disk,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171384""",You Can't Be Serious,Kal Penn (179014238),Hardcover,"NATIONAL BESTSELLER The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties a...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171391""",You Can't Be Serious,Kal Penn (179014238),Trade Paperback,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171407""",You Can't Be Serious,Kal Penn (179014238),eBook,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
10,171537336,"=""9781797119113""",Sinatra and Me,Tony Oppedisano (171537030),Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151782""",Sinatra and Me,Tony Oppedisano (171537030),Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151799""",Sinatra and Me,Tony Oppedisano (171537030),Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151805""",Sinatra and Me,Tony Oppedisano (171537030),eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
11,177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
12,179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Simon & Schuster Audio"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Simon & Schuster Audio"
"",179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Simon & Schuster Audio"
"",179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Simon & Schuster Audio"
13,166512920,"=""9781797103709""",When Heaven Calls,Matt Fraser (166511748),Audio Download,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",166512920,"=""9781982140052""",When Heaven Calls,Matt Fraser (166511748),Hardcover,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",166512920,"=""9781982140069""",When Heaven Calls,Matt Fraser (166511748),Trade Paperback,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",166512920,"=""9781982140076""",When Heaven Calls,Matt Fraser (166511748),eBook,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
14,177475587,"=""9781797123479""",Taste,Stanley Tucci (1765070),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177475587,"=""9781982168018""",Taste,Stanley Tucci (1765070),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177475587,"=""9781982168032""",Taste,Stanley Tucci (1765070),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
15,147929572,"=""9781797115504""",Butterfly Effect,Marcus J. Moore (147929515),Audio Download,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non fiction, Simon & Schuster Audio"
"",147929572,"=""9781982107581""",Butterfly Effect,Marcus J. Moore (147929515),Hardcover,This first cultural biography of rap superstar and “master of storytelling” (The New Yorker) Kendrick Lamar explores his meteoric rise to fame and ...,"","Non fiction, Simon & Schuster Audio"
"",147929572,"=""9781982107598""",Butterfly Effect,Marcus J. Moore (147929515),Trade Paperback,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non fiction, Simon & Schuster Audio"
"",147929572,"=""9781982107604""",Butterfly Effect,Marcus J. Moore (147929515),eBook,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non fiction, Simon & Schuster Audio"
16,179132042,"=""9781797132518""",Backstory,Avani Gregg (179131979),Audio Download,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non fiction, Simon & Schuster Audio"
"",179132042,"=""9781982171575""",Backstory,Avani Gregg (179131979),Hardcover,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non fiction, Simon & Schuster Audio"
"",179132042,"=""9781982171599""",Backstory,Avani Gregg (179131979),eBook,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non fiction, Simon & Schuster Audio"
17,150056025,"=""9781508278030""",You're Not Special,Meghan Rienks (150053592),Audio Download,"In her first-ever (sort of) memoir, the beloved actor and YouTube sensation gets personal about everything from mental health to drunken debaucheri...","","Teen, Gift Books, Non fiction, Celebrity, Girl's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",150056025,"=""9781982110116""",You're Not Special,Meghan Rienks (150053592),Trade Paperback,"In her first-ever (sort of) memoir, the beloved actor and YouTube sensation gets personal about everything from mental health to drunken debaucheri...","","Teen, Gift Books, Non fiction, Celebrity, Girl's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",150056025,"=""9781982110123""",You're Not Special,Meghan Rienks (150053592),eBook,"In her first-ever (sort of) memoir, the beloved actor and YouTube sensation gets personal about everything from mental health to drunken debaucheri...","","Teen, Gift Books, Non fiction, Celebrity, Girl's Interest, Comedy, Memoir, Simon & Schuster Audio"
18,164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
19,157467134,"=""9781797106403""",Filthy Beasts,Kirkland Hamill (157467103),Audio Download,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122768""",Filthy Beasts,Kirkland Hamill (157467103),Hardcover,"Running with Scissors meets Grey Gardens in this gripping, true riches-to-rags tale of a wealthy family who lost it all and the unforgettable journ...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122775""",Filthy Beasts,Kirkland Hamill (157467103),Trade Paperback,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122782""",Filthy Beasts,Kirkland Hamill (157467103),eBook,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
20,151754166,"=""9781797113890""",Art of Her Deal,Mary Jordan (151754143),Audio Download,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster Audio"
"",151754166,"=""9781982113414""",Art of Her Deal,Mary Jordan (151754143),Trade Paperback,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster Audio"
"",151754166,"=""9781982113421""",Art of Her Deal,Mary Jordan (151754143),eBook,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster Audio"
