Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",694837,"=""9780743553704""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster Audio"
"",694837,"=""9781416549833""",Team of Rivals,Doris Kearns Goodwin (1233416),eBook,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster Audio"
"",694837,"=""9781442354746""",Team of Rivals,Doris Kearns Goodwin (1233416),Compact Disk,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster Audio"
12,160955,"=""9780743563666""",Reaching for Glory,Michael R. Beschloss (1884445),Audio Download,"Reaching for Glory lets us eavesdrop on LBJ's private, often tortured thoughts during the most crucial year of his presidency -- when his dreams of...","History, History","Non fiction, Simon & Schuster Audio"
"",160955,"=""9780743227148""",Reaching for Glory,Michael R. Beschloss (1884445),Trade Paperback,"Transcribing, editing, and explaining the most powerful moments from hundreds of hours of newly released LBJ tapes, Michael Beschloss has added ano...","History, History","Non fiction, Simon & Schuster Audio"
13,17012278,"=""9781442353824""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",17012278,"=""9780743229791""",Rehnquist Choice,John W. Dean (17012281),eBook,"The explosive, never-before-revealed story of how William Rehnquist became a Supreme Court Justice, told by the man responsible for his candidacy.",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",17012278,"=""9780743233200""",Rehnquist Choice,John W. Dean (17012281),Trade Paperback,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",17012278,"=""9780743568685""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
14,1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
"",1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
