Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
7,219547046,"=""9781638491132""",Deadbox,Mark Russell (194438985),Fixed Layout eBook,"The Ring meets Needful Things in DEADBOX, a supernatural horror tale where small-town life, the darkest of secrets, and a cursed entertainment-in-a...","","Non fiction, Vault Comics"
8,205625010,"=""9781638491910""",Queen of Swords,Michael Moreci (186226596),Fixed Layout eBook,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
"",205625010,"=""9781638491903""",Queen of Swords,Michael Moreci (186226596),Trade Paperback,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
9,205624720,"=""9781638491897""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
"",205624720,"=""9781638491880""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
10,219547156,"=""9781638491729""",Door to Door Night by Night Vol. 1,Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
11,201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
12,201774493,"=""9781638491743""",Heart Eyes,Dennis Hopeless (201774531),Fixed Layout eBook,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non fiction, Vault Comics"
"",201774493,"=""9781638491736""",Heart Eyes,Dennis Hopeless (201774531),Trade Paperback,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non fiction, Vault Comics"
13,186599849,"=""9781638490203""",Giga,Alex Paknadel (185236433),Fixed Layout eBook,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non fiction, Vault Comics"
"",186599849,"=""9781939424884""",Giga,Alex Paknadel (185236433),Trade Paperback,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non fiction, Vault Comics"
14,198279250,"=""9781638491606""",Mindset,Zack Kaplan (198279293),Fixed Layout eBook,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away. For fans of Dave ...","","Fiction, Vault Comics"
"",198279250,"=""9781638491590""",Mindset,Zack Kaplan (198279293),Trade Paperback,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away.  For fans of Dave...","","Fiction, Vault Comics"
15,194438301,"=""9781638491071""",Blue Flame,Christopher Cantwell (194438354),Fixed Layout eBook,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
"",194438301,"=""9781638491064""",Blue Flame,Christopher Cantwell (194438354),Trade Paperback,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
16,201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
"",201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
17,194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
18,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
19,198282140,"=""9781638491583""",Quests Aside Vol. 1,Brian Schirmer (198282178),Fixed Layout eBook,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia! WELCO...","","Fiction, Vault Comics"
"",198282140,"=""9781638491576""",Quests Aside Vol. 1,Brian Schirmer (198282178),Trade Paperback,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia!WELCOM...","","Fiction, Vault Comics"
20,198284281,"=""9781638491569""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",198284281,"=""9781638491552""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
