Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
9,38653539,"=""9780743297929""",Peace Mom,Cindy Sheehan (38653647),Trade Paperback,"""Writing this book is the second most difficult thing I have ever done, next to burying Casey.""  On April 4, 2004, Cindy Sheehan learned that Casey...",Biography: general,"Non fiction, Atria Books"
"",38653539,"=""9781416541059""",Peace Mom,Cindy Sheehan (38653647),eBook,"""Writing this book is the second most difficult thing I have ever done, next to burying Casey.""  On April 4, 2004, Cindy Sheehan learned that Casey...",Biography: general,"Non fiction, Atria Books"
10,35697330,"=""9780743289894""",Life Lit by Some Large Vision,Ossie Davis (706297),Trade Paperback,"Star actor of stage, film, and television, civil rights activist, screenwriter, and director, Ossie Davis was among the most beloved and respected ...","","Non fiction, Atria Books"
"",35697330,"=""9781416525493""",Life Lit by Some Large Vision,Ossie Davis (706297),eBook,"Star actor of stage, film, and television, civil rights activist, screenwriter, and director, Ossie Davis was among the most beloved and respected ...","","Non fiction, Atria Books"
11,45089084,"=""9781416556299""",Bobby and Jackie,C. David Heymann (16300543),Trade Paperback,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
"",45089084,"=""9781439165478""",Bobby and Jackie,C. David Heymann (16300543),eBook,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
12,45386405,"=""9781416559528""",Take Me with You,Carlos Frias (45386409),Trade Paperback,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non fiction, Atria Books"
"",45386405,"=""9781416594048""",Take Me with You,Carlos Frias (45386409),eBook,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non fiction, Atria Books"
13,64812669,"=""9781439169711""",Cautiva (Captive),Clara Rojas (64115328),eBook,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non fiction, Atria Books"
"",64812669,"=""9781439159804""",Cautiva (Captive),Clara Rojas (64115328),Trade Paperback,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non fiction, Atria Books"
14,23311190,"=""9780743497398""",American Legacy,C. David Heymann (16300543),Trade Paperback,"From the moment of their births, John and Caroline Kennedy occupied a central position in what is generally regarded as the most famous family in t...","","Pop Culture, Summer Reading, Non fiction, Atria Books"
"",23311190,"=""9781416546382""",American Legacy,C. David Heymann (16300543),eBook,"From the moment of their births, John and Caroline Kennedy occupied a central position in what is generally regarded as the most famous family in t...","","Pop Culture, Summer Reading, Non fiction, Atria Books"
15,35543711,"=""9780743289696""",Infidel,Ayaan Hirsi Ali (35242337),Trade Paperback,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non fiction, Atria Books"
"",35543711,"=""9781416538592""",Infidel,Ayaan Hirsi Ali (35242337),eBook,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non fiction, Atria Books"
16,41625919,"=""9781416540199""",1001 Nights in Iraq,Shant Kenderian (41625922),Trade Paperback,"Shant Kenderian's visit to Baghdad in 1980, at age seventeen, was supposed to be a short one -- just enough time to make peace with his estranged f...",Biography/Autobiography,"Non fiction, Atria Books"
"",41625919,"=""9781416546108""",1001 Nights in Iraq,Shant Kenderian (41625922),eBook,"Shant Kenderian's visit to Baghdad in 1980, at age seventeen, was supposed to be a short one -- just enough time to make peace with his estranged f...",Biography/Autobiography,"Non fiction, Atria Books"
17,23243057,"=""9780743497275""",Raising of a President,Doug Wead (17292698),Trade Paperback,"Our greatest presidents have entered the Oval Office armed with overwhelming ambition, intellect, and ideals. But were these characteristics eviden...",History,"Non fiction, Atria Books"
"",23243057,"=""9781416513070""",Raising of a President,Doug Wead (17292698),eBook,"""God bless my mother, all I am or ever hope to be I owe to her."" -- Abraham Lincoln  What are the family circumstances that have created our presid...",History,"Non fiction, Atria Books"
18,16300541,"=""9780743428576""",Georgetown Ladies' Social Club,C. David Heymann (16300543),Trade Paperback,"In this definitive portrait of the political and social life of Georgetown, bestselling biographer C. David Heymann chronicles the dinner parties, ...","","Pop Culture, Summer Reading, Non fiction, Atria Books"
19,1867752,"=""9780743407885""",Fire in My Soul,Joan Steinau Lester (1867778),Trade Paperback,"Impassioned civil rights activist, champion of women's rights, hard-driving legislator -- U.S. Congresswoman Eleanor Holmes Norton is known in Wash...",Biography/Autobiography,"African-American, Book Club, Literary, Social Situations, Inspirational, Non fiction, Atria Books"
"",1867752,"=""9780743424455""",Fire in My Soul,Joan Steinau Lester (1867778),eBook,"Here is the remarkable story of U.S. Congresswoman Eleanor Holmes Norton -- impassioned civil rights activist, hard-driving legislator, and one of ...",Biography/Autobiography,"African-American, Book Club, Literary, Social Situations, Inspirational, Non fiction, Atria Books"
20,16378272,"=""9780743431613""",Escape from China,Zhang Boli (16378274),Trade Paperback,"Who can forget the images, telecast worldwide, of brave Chinese students facing down tanks in Tiananmen Square as they took on their Communist gove...","","Non fiction, Atria Books"
"",16378272,"=""9780743437790""",Escape From China,Zhang Boli (16378274),eBook,"Who can forget the images, telecast worldwide, of brave Chinese students facing down tanks in Tiananmen Square as they took on their Communist gove...","","Non fiction, Atria Books"
