Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16352963,"=""9780743566919""",Vanished Man,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9781442358508""",Vanished Man,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9781982140250""",Vanished Man,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
9,1236774,"=""9780684868059""",Coffin Dancer,Jeffery Deaver (1236787),eBook,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9780743542869""",Coffin Dancer,Jeffery Deaver (1236787),Audio Download,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9781508218340""",Coffin Dancer,Jeffery Deaver (1236787),Audio Download,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9781982140205""",Coffin Dancer,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. “Lincoln Rhyme is more relentless th...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
10,560831141,"=""9781501133886""",Darktown,Thomas Mullen (568874915),eBook,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
"",560831141,"=""9781501133879""",Darktown,Thomas Mullen (568874915),Trade Paperback,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
11,37474362,"=""9781416545873""",Love Kills,Edna Buchanan (1574591),eBook,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Simon & Schuster"
"",37474362,"=""9781501115363""",Love Kills,Edna Buchanan (1574591),Trade Paperback,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Simon & Schuster"
12,20246327,"=""9780743262903""",Cold Case Squad,Edna Buchanan (1574591),eBook,"""Like all things good and bad in the world, it began with a woman...""  And so begins the first chapter of Edna Buchanan's Cold Case Squad, a new su...","","Fiction, Simon & Schuster"
"",20246327,"=""9781501100291""",Cold Case Squad,Edna Buchanan (1574591),Trade Paperback,PULITZER PRIZE-WINNING REPORTER EDNA BUCHANAN'S GRITTY WORK AS A MIAMI CRIME REPORTER INFORMS THIS ELECTRIFYING AND BONE-CHILLING NOVEL OF SUSPENSE...,"","Fiction, Simon & Schuster"
13,75583841,"=""9781451608557""",Room No. 10,Åke Edwardson (75583363),eBook,"A YOUNG WOMAN IS DISCOVERED hanged in a room in a decrepit hotel, and Gothenburg’s Chief Inspector Erik Winter must try to figure out what happened...",General Fiction,"Fiction, Mystery, Suspense, Simon & Schuster"
"",75583841,"=""9781451608533""",Room No. 10,Åke Edwardson (75583363),Trade Paperback,"In an “absolutely mesmerizing tale” (New York Times bestselling author John Lescroart) from one of Sweden’s top crime novelists, police detective E...",General Fiction,"Fiction, Mystery, Suspense, Simon & Schuster"
14,400753044,"=""9781451668780""",Prodigal Son,Colleen McCullough (1867624),eBook,"The fourth entry in this “compelling, passionate, and gritty” (Daily Mail, UK) series by internationally acclaimed bestselling author Colleen McCul...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",400753044,"=""9781451668773""",Prodigal Son,Colleen McCullough (1867624),Trade Paperback,"The fourth entry in this “compelling, passionate, and gritty” (Daily Mail, UK) series by internationally acclaimed bestselling author Colleen McCul...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
15,1296074,"=""9781451655995""",Bones,Jan Burke (586),eBook,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Simon & Schuster"
"",1296074,"=""9781451679175""",Bones,Jan Burke (586),Trade Paperback,"In this Edgar Allen Poe Award–winning novel, Irene Kelly is on the hunt for the body of a murder victim…with the killer as her guide: “a journey in...","","Fiction, Simon & Schuster"
16,156295,"=""9781451685121""",Stone City,Mitchell Smith (1409),eBook,"A thrilling and gripping page-turner, that serves as both a sociological study of prison life and a metaphor for contemporary America.In a prison o...","","Fiction, Simon & Schuster"
17,75583261,"=""9781451608540""",Sail of Stone,Åke Edwardson (75583363),eBook,From bestselling Scandinavian crime writer Åke Edwardson—whose books are international sensations in Europe—comes this gripping novel of suspense a...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",75583261,"=""9781451608502""",Sail of Stone,Åke Edwardson (75583363),Trade Paperback,From bestselling Scandinavian crime writer Åke Edwardson—whose books are international sensations in Europe—comes this gripping novel of suspense a...,"","Fiction, Mystery, Suspense, Simon & Schuster"
18,34656580,"=""9780743293235""","On, Off",Colleen McCullough (1867624),eBook,"Proving once again that she can triumph in any genre of fiction, Colleen McCullough, the bestselling author of The Thorn Birds, now presents her re...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",34656580,"=""9781451641738""","On, Off",Colleen McCullough (1867624),Trade Paperback,From the international bestselling author of the The Thorn Birds comes a captivating suspense novel about a string of horrifying murders and the po...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
19,20101693,"=""9780743274661""",Big Scam,Paul Lindsay (1263121),eBook,"Inside a nondescript cinder-block building in Manhattan, beyond the misleading sign that reads ""Global Fish"" and the attractive plainclothes FBI em...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",20101693,"=""9781451623932""",Big Scam,Paul Lindsay (1263121),Trade Paperback,"Inside a nondescript cinder-block building in Manhattan, beyond the misleading sign that reads ""Global Fish"" and the attractive plainclothes FBI em...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
20,60958130,"=""9781439141229""",Double-Jack Murders,Patrick F. McManus (1116175),eBook,"The third novel in Patrick F. McManus's bestselling mystery series finds Sheriff Bo Tully with his hands full of elusive killers, eccentric backwoo...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",60958130,"=""9781439131367""",Double-Jack Murders,Patrick F. McManus (1116175),Trade Paperback,"The third novel in Patrick F. McManus's bestselling mystery series finds Sheriff Bo Tully with his hands full of elusive killers, eccentric backwoo...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
