Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
13,198331293,"=""9781623710941""",Tekebash and Saba,Saba Alemayoh (198331334),Hardcover,"Mother-daughter duo, Tekebash and Saba, tell their story and the story of their homeland, Ethiopia, through cherished recipes and family memories. ...","","Non fiction, Interlink Publishing Group Inc"
14,187362297,"=""9781982194703""",Kitchen Bliss,Laura Calder (187362210),Hardcover,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
"",187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
15,195710925,"=""9781761107788""",In Belinda's Kitchen,Belinda Jeffery (184665365),eBook,"A beautiful book of delicious, fail-safe recipes and delightful stories from Australia’s favourite home cook, Belinda Jeffery.  There are several t...","","Non fiction, Simon & Schuster Australia"
16,188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
"",188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
"",188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
17,196376627,"=""9781761108136""",Icebergs Dining Room and Bar 2002-2022,Maurice Terzini (196376599),Fixed Layout eBook,"Celebrating 20 years of Icebergs Dining Room and Bar: the food, cocktails, music, art, and personalities that have celebrated one of Sydney’s most ...","","Non fiction, Simon & Schuster Australia"
18,195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non fiction, Permuted Press"
"",195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non fiction, Permuted Press"
19,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
20,212793768,"=""9781951412180""",52 Shabbats,Faith Kramer (212793803),Hardcover,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non fiction, The Collective Book Studio"
"",212793768,"=""9781951412265""",52 Shabbats,Faith Kramer (212793803),eBook,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non fiction, The Collective Book Studio"
