Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,146849920,"=""9781507209035""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),Trade Paperback,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non-Fiction, Adams Media"
"",146849920,"=""9781507209042""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),eBook,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non-Fiction, Adams Media"
7,2137658180,"=""9781440589645""",Kids' Treats,Katie Wyllie (2137658190),Trade Paperback,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non-Fiction, Adams Media"
"",2137658180,"=""9781440589652""",Kids' Treats,Katie Wyllie (2137658190),eBook,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non-Fiction, Adams Media"
8,2137658266,"=""9781440589775""",New Cast-Iron Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic cast-iron recipes!Forget grandma's cast-iron recipes--with The New Cast-Iron Cookbook, you'll whip up hundreds of modern,...","","Non-Fiction, Adams Media"
9,2137685383,"=""9781440584756""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),Hardcover,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non-Fiction, Adams Media"
"",2137685383,"=""9781440584763""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),eBook,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non-Fiction, Adams Media"
10,2137658102,"=""9781440560699""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),Trade Paperback,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non-Fiction, Adams Media"
"",2137658102,"=""9781440560705""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),eBook,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non-Fiction, Adams Media"
11,2137718125,"=""9781440538728""",Unofficial Game of Thrones Cookbook,Alan Kistler (2137718135),Hardcover,An Epic Culinary Journey to the Heart of Westeros!Eat like a Lannister. Brew spirits to warm you in the coming winter. Treat guests to exotic sweet...,"","Non-Fiction, Adams Media"
"",2137718125,"=""9781440538957""",Unofficial Game of Thrones Cookbook,Alan Kistler (2137718135),eBook,An Epic Culinary Journey to the Heart of Westeros!Eat like a Lannister. Brew spirits to warm you in the coming winter. Treat guests to exotic sweet...,"","Non-Fiction, Adams Media"
12,2137688568,"=""9781440534768""",Try-It Diet:Glycemic Index Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Glycemix Index Diet, you’ll get a taste for the nutritional plan withou...","","Non-Fiction, Adams Media"
13,2137692782,"=""9781440526015""",$5 Takeout Cookbook,Rhonda Lauret Parkinson (2137678930),eBook,"When it comes to take-out, two things are true: People like it fast and they like it cheap. Luckily for you, this cookbook gives you the to ability...","","Non-Fiction, Adams Media"
14,2137662450,"=""9781605506814""",Frugal Foodie Cookbook,"Alanna Kaufman (2137662460), Alex Small (2141331032)",Trade Paperback,Grilled Peach &amp; Shrimp Crostini Colorful Risotto-Stuffed Peppers  Butternut Squash &amp; Apple SoupCooking great meals at home doesn’t have to ...,"","Non-Fiction, Adams Media"
"",2137662450,"=""9781440513732""",Frugal Foodie Cookbook,"Alanna Kaufman (2137662460), Alex Small (2141331032)",eBook,Grilled Peach &amp; Shrimp CrostiniColorful Risotto-Stuffed PeppersButternut Squash &amp; Apple SoupCooking great meals at home doesnÆt have to cos...,"","Non-Fiction, Adams Media"
