Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,168763999,"=""9781982144876""",Daughter of the Heartland,Joni Ernst (168763952),Trade Paperback,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
"",168763999,"=""9781797108841""",Daughter of the Heartland,Joni Ernst (168763952),Audio Download,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
"",168763999,"=""9781982144883""",Daughter of the Heartland,Joni Ernst (168763952),eBook,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
6,158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
7,145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
8,146701081,"=""9781476773452""",Rediscovering Americanism,Mark R. Levin (45349585),Trade Paperback,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Threshold Editions"
"",146701081,"=""9781476773476""",Rediscovering Americanism,Mark R. Levin (45349585),eBook,From #1 New York Times bestselling author and radio host Mark R. Levin comes a searing plea for a return to America’s most sacred values.In Redisco...,"","Non fiction, Politicians, Politics, Threshold Editions"
"",146701081,"=""9781508236221""",Rediscovering Americanism,Mark R. Levin (45349585),Compact Disk,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Threshold Editions"
"",146701081,"=""9781508236238""",Rediscovering Americanism,Mark R. Levin (45349585),Audio Download,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Threshold Editions"
9,481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
10,45005648,"=""9781451668995""",Meet the Next President,Bill Sammon (45005652),Trade Paperback,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
"",45005648,"=""9781416558514""",Meet the Next President,Bill Sammon (45005652),eBook,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
11,474411154,"=""9781476792897""",Buyer's Remorse,Bill Press (17044171),Trade Paperback,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792613""",Buyer's Remorse,Bill Press (17044171),Hardcover,The prominent liberal syndicated radio and television host concisely explains the many ways President Obama has failed to live up to either his pro...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792620""",Buyer's Remorse,Bill Press (17044171),eBook,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
12,507406590,"=""9781501115431""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Trade Paperback,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781442388314""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Audio Download,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781501115448""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",eBook,A new book by former Vice President and #1 New York Times bestselling author Dick Cheney and Liz Cheney.,Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
13,459515328,"=""9781476783901""",Dreamers and Deceivers,Glenn Beck (21480044),Trade Paperback,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
"",459515328,"=""9781442375123""",Dreamers and Deceivers,Glenn Beck (21480044),Audio Download,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
"",459515328,"=""9781476787152""",Dreamers and Deceivers,Glenn Beck (21480044),eBook,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
14,405280006,"=""9781501131196""",Liberal War on Transparency,Christopher C. Horner (405280080),Trade Paperback,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non fiction, Threshold Editions"
"",405280006,"=""9781451694901""",Liberal War on Transparency,Christopher C. Horner (405280080),eBook,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non fiction, Threshold Editions"
15,414317312,"=""9781476750422""",Crapitalism,Jason Mattera (66809288),Trade Paperback,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750415""",Crapitalism,Jason Mattera (66809288),Hardcover,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750439""",Crapitalism,Jason Mattera (66809288),eBook,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
16,440331062,"=""9781476765150""",People vs. Barack Obama,Ben Shapiro (407587827),Trade Paperback,"Now in paperback, New York Times bestselling author Ben Shapiro presents a comprehensive case against Barack Obama’s abuses of power during his tim...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",440331062,"=""9781476765143""",People Vs. Barack Obama,Ben Shapiro (407587827),eBook,"Now in paperback, New York Times bestselling author Ben Shapiro presents a comprehensive case against Barack Obama’s abuses of power during his tim...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
17,76179038,"=""9781451611120""",Deconstructing Obama,Jack Cashill (38893572),Trade Paperback,"From the author of What’s the Matter with California? comes a bold, well-researched examination of whether Barack Obama’s Dreams from My Father— an...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
"",76179038,"=""9781451611137""",Deconstructing Obama,Jack Cashill (38893572),eBook,"Did Obama write his own books and is the story they tell true? “I've written two books,” Barack Obama told a crowd of teachers in July of 2008. “I ...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
18,449574223,"=""9781476774428""",Great Destroyer,David Limbaugh (449575721),Trade Paperback,"In the updated paperback edition of the New York Times bestseller, David Limbaugh offers a chilling and thorough indictment of the Obama administra...","","Current Events, Non fiction, Politicians, Threshold Editions"
19,75556136,"=""9781451608861""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",Trade Paperback,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",75556136,"=""9781451608960""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",eBook,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
20,448326033,"=""9781476773353""",Obama's America,Dinesh D'Souza (697264),Trade Paperback,"In this #1 New York Times bestselling book, Dinesh D’Souza, the creator of the second highest-grossing political documentary ever, 2016: Obama’s Am...","","Current Events, Non fiction, Politicians, Threshold Editions"
