Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,167495077,"=""9781786070234""",Ghosts of K2,Mick Conefrey (167495116),eBook,"K2 is almost 800ft shorter than Everest, yet it’s a far harder climb. Many great mountaineers became obsessed with reaching its summit, not all of ...","","Non-Fiction, Oneworld Publications"
"",167495077,"=""9781780748733""",Ghosts of K2,Mick Conefrey (167495116),Trade Paperback,"K2 is almost 800ft shorter than Everest, yet it’s a far harder climb. Many great mountaineers became obsessed with reaching its summit, not all of ...","","Non-Fiction, Oneworld Publications"
7,742681895,"=""9781621453253""",Mojo Diaries,Leon Logothetis (497628956),eBook,"From the bestselling author of The Kindness Diaries, former broker, world traveler and philanthropist, Leon Logothetis, comes a pithy guide on how ...","","Non-Fiction, Trusted Media Brands"
8,167505850,"=""9781780741079""",Man Most Driven,Peter Firstbrook (167505889),eBook,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non-Fiction, Oneworld Publications"
"",167505850,"=""9781780747101""",Man Most Driven,Peter Firstbrook (167505889),Trade Paperback,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non-Fiction, Oneworld Publications"
9,167491207,"=""9781780745732""",Shackleton,Michael Smith (168407264),eBook,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
"",167491207,"=""9781780747071""",Shackleton,Michael Smith (168407264),Trade Paperback,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
10,171420337,"=""9781632280251""",Book of Roads,Phil Cousineau (2117961769),eBook,"Cousineau’s wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non-Fiction, Viva Editions"
"",171420337,"=""9781632280190""",Book of Roads,Phil Cousineau (2117961769),Trade Paperback,"Cousineau's wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non-Fiction, Viva Editions"
11,2117911371,"=""9781633554719""",Life and Voyages of Christopher C,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
12,430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non-Fiction, Simon & Schuster"
"",430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non-Fiction, Simon & Schuster"
13,2117860706,"=""9781625586049""",Will to Be Free,Linda Brent (2117860719),eBook,Collected here in this omnibus edition are three influential autobiographies of prominent women whose rose up from slavery to greatness. Essential ...,"","Non-Fiction, Start Publishing LLC"
14,2117860693,"=""9781625586056""",Will to Be Free,Booker T. Washington (2117843721),eBook,Collected here in this omnibus edition are three influential autobiographies of prominent men who rose up from slavery to greatness. Essential read...,"","Non-Fiction, Start Publishing LLC"
15,1744,"=""9780671726522""",Kon-Tiki,Thor Heyerdahl (1318),Mass Market Paperback,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
"",1744,"=""9781451685923""",Kon-Tiki,Thor Heyerdahl (1318),eBook,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
