Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,61876538,"=""9781439155509""",Wedding Wager,Jane Feather (37072893),eBook,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
"",61876538,"=""9781982183912""",Wedding Wager,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
6,49050030,"=""9781439163603""",Why Men Fear Marriage,RM Johnson (1701456),eBook," R.M. Johnson, #1 Essence bestselling author of The Million Dollar Divorce offers an enlightening perspective to the question that has baffled mill...","Family & relationships, Parenting/Family","African-American, Book Club, Summer Reading, Suspense, Non fiction, Pocket Books"
"",49050030,"=""9781439101506""",Why Men Fear Marriage,RM Johnson (1701456),Trade Paperback,"You’re out there dating, and you’re looking for marriage material, but how can you tell if the guy who’s wining and dining you tonight has (somewhe...","Family & relationships, Parenting/Family","African-American, Book Club, Summer Reading, Suspense, Non fiction, Pocket Books"
7,61875858,"=""9781439155493""",Rushed to the Altar,Jane Feather (37072893),eBook,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
"",61875858,"=""9781439145241""",Rushed to the Altar,Jane Feather (37072893),Mass Market Paperback,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
8,18462218,"=""9780743473941""",Dr. Spock's Baby Basics,Robert Needlman (18496734),eBook,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non fiction, Pocket Books"
"",18462218,"=""9781439169414""",Dr. Spock's Baby Basics,Robert Needlman (18496734),Trade Paperback,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non fiction, Pocket Books"
9,7512,"=""9781416551874""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),eBook,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!  Your doctor giv...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
"",7512,"=""9781416524724""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),Trade Paperback,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!Your doctor gives...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
10,22986274,"=""9781416510123""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),eBook,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Pocket Books"
"",22986274,"=""9781416503231""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),Trade Paperback,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Pocket Books"
11,19708747,"=""9780743488846""",Bone to Pick,Ellis Cose (16196307),eBook,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",19708747,"=""9780743470674""",Bone to Pick,Ellis Cose (16196307),Trade Paperback,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
12,19801165,"=""9781416591269""",Gods and Goddesses in Love,Agapi Stassinopoulos (19799388),eBook,"In ancient times, the Greeks created the gods and goddesses to represent the various personalities of human nature. In Gods and Goddesses in Love, ...","","Non fiction, Pocket Books"
"",19801165,"=""9780743470940""",Gods and Goddesses in Love,Agapi Stassinopoulos (19799388),Trade Paperback,"In ancient times, the Greeks created the gods and goddesses to represent the various personalities of human nature. In Gods and Goddesses in Love, ...","","Non fiction, Pocket Books"
13,16673509,"=""9780743480680""",Wild Orchids,Jude Deveraux (1445134),eBook,"Straight from the heart of New York Times bestselling author Jude Deveraux comes a story of love, tragedy, and mystery in a small North Carolina to...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9780743437134""",Wild Orchids,Jude Deveraux (1445134),Mass Market Paperback,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9780743555722""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9781442362512""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
14,18516124,"=""9781416591993""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),eBook,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
"",18516124,"=""9780743457712""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),Mass Market Paperback,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
15,17778689,"=""9780743454445""",Rules for Online Dating,"Ellen Fein (17778695), Sherrie Schneider (17778696)",eBook,"What the international phenomenon of The Rules did for conventional dating, The Rules for Online Dating does for the search for love on the Interne...","Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
"",17778689,"=""9780743451475""",Rules for Online Dating,"Ellen Fein (17778695), Sherrie Schneider (17778696)",Trade Paperback,"What the international phenomenon of The Rules did for conventional dating, The Rules for Online Dating does for the search for love on the Interne...","Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
16,1608582,"=""9780743421799""",Getting It Right,Laraine T. Zappert (1932175),eBook,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Pocket Books"
"",1608582,"=""9780671041816""",Getting It Right,Laraine T. Zappert (1932175),Trade Paperback,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Pocket Books"
17,1871346,"=""9780743419062""",Loving Lefties,Jane M. Healey (1871352),eBook,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non fiction, Pocket Books"
"",1871346,"=""9780743407502""",Loving Lefties,Jane M. Healey (1871352),Trade Paperback,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non fiction, Pocket Books"
18,1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
"",1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
19,1874940,"=""9780743431057""",Dr. Spock's The School Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
"",1874940,"=""9780743411233""",Dr. Spock's The School Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
20,1534007,"=""9780743431736""",Fit Kids,Eileen Behan (1862206),eBook,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non fiction, Pocket Books"
"",1534007,"=""9780671037161""",Fit Kids,Eileen Behan (1862206),Trade Paperback,"One child in five weighs at least twenty percent more than his or her ideal. However, nurturing physically and emotionally fit kids is easier than ...","","Non fiction, Pocket Books"
