Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169817496,"=""9781638350323""",Joy of JavaScript,Luis Atencio (172334827),eBook,The Joy of JavaScript introduces techniques that turn JavaScript programmers into JavaScript pros.Summary Whether building interactive browser-base...,"","Non-Fiction, Manning"
15,169817574,"=""9781617295942""",TypeScript Quickly,"Yakov Fain (173862659), Anton Moiseev (173862657)",Trade Paperback,"Summary TypeScript is JavaScript with an important upgrade! By adding a strong type system to JavaScript, TypeScript can help you eliminate entire ...","","Non-Fiction, Manning"
16,169818270,"=""9781638350194""",Object Design Style Guide,Matthias Noback (172334877),eBook,"”Demystifies object-oriented programming, and lays out how to use it to design truly secure and performant applications.” —Charles Soetan, Plum.io ...","","Non-Fiction, Manning"
"",169818270,"=""9781617296857""",Object Design Style Guide,Matthias Noback (172334877),Trade Paperback,"”Demystifies object-oriented programming, and lays out how to use it to design truly secure and performant applications.” —Charles Soetan, Plum.io ...","","Non-Fiction, Manning"
17,169817691,"=""9781638350132""",Practices of the Python Pro,Dane Hillard (172334833),eBook,"Summary Professional developers know the many benefits of writing application code that’s clean, well-organized, and easy to maintain. By learning ...","","Non-Fiction, Manning"
"",169817691,"=""9781617296086""",Practices of the Python Pro,Dane Hillard (172334833),Trade Paperback,"Summary Professional developers know the many benefits of writing application code that’s clean, well-organized, and easy to maintain. By learning ...","","Non-Fiction, Manning"
18,169818232,"=""9781617296413""",Programming with Types,Vlad Riscutia (172280086),Trade Paperback,"Summary Programming with Types teaches you to design safe, resilient, correct software that’s easy to maintain and understand by taking advantage o...","","Non-Fiction, Manning"
"",169818232,"=""9781638350262""",Programming with Types,Vlad Riscutia (172280086),eBook,"Summary Programming with Types teaches you to design safe, resilient, correct software that’s easy to maintain and understand by taking advantage o...","","Non-Fiction, Manning"
19,169835953,"=""9781617294051""",React Native in Action,Nader Dabit (172344229),Trade Paperback,"SummaryReact Native in Action gives iOS, Android, and web developers the knowledge and confidence they need to begin building high-quality iOS and ...","","Non-Fiction, Manning"
"",169835953,"=""9781638355892""",React Native in Action,Nader Dabit (172344229),eBook,"SummaryReact Native in Action gives iOS, Android, and web developers the knowledge and confidence they need to begin building high-quality iOS and ...","","Non-Fiction, Manning"
20,169813133,"=""9781617295218""",Well Grounded Rubyist,"David A. Black (172409123), Joseph Leo III (188816624)",Trade Paperback,"SummaryThe Well-Grounded Rubyist, Third Edition is a beautifully written tutorial that begins with your first Ruby program and takes you all the wa...","","Non-Fiction, Manning"
