Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
6,2117845698,"=""9781627932943""",Man-eaters of Tsavo,John Henry Patterson (2117845711),eBook,"THE MAN-EATERS OF TSAVO is a great book recounting the story of a pair of man-eating predator lions that the author and his team killed, known as t...","","Non-Fiction, Start Publishing LLC"
7,2117850770,"=""9781625588838""",Through the Brazilian Wilderness,Theodore Roosevelt (2117850551),eBook,"After losing his bid for the United States Presidency as a third party candidate, Theodore Roosevelt decided to take on the most dangerous adventur...","","Non-Fiction, Start Publishing LLC"
8,2117869094,"=""9781625582850""",Complete Angler,Izaak Walton (2117869107),eBook,"The Compleat Angler was first published in 1653, but Walton continued to add to it for a quarter of a century. It is a celebration of the art and s...","","Non-Fiction, Start Publishing LLC"
9,78015469,"=""9781451621150""",Football,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
10,78015441,"=""9781451621105""",Debriefing Agent Zero,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
11,78015444,"=""9781451621136""","Super Bowl XL: ""When Blogging Was Young, We Were Already Old""",Chuck Klosterman (1818867),eBook,"Originally a blog for ESPN.com and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, this essay is ...","","Non-Fiction, Scribner"
12,78015438,"=""9781451621075""",33: Celtics vs. Lakers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non-Fiction, Scribner"
13,35589506,"=""9781416547846""",Still Kicking,Katie Hnida (35589510),eBook,"It took just 1.28 seconds to make history.   On August 30, 2003, Katie Hnida became the first woman ever to play and score in NCAA Division I footb...",Biography: general,"Non-Fiction, Scribner"
14,40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non-Fiction, Free Press"
"",40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non-Fiction, Free Press"
15,27512689,"=""9780743276566""",Survive!,Peter DeLeo (27512717),eBook,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
"",27512689,"=""9780743270243""",Survive!,Peter DeLeo (27512717),Trade Paperback,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
16,16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
17,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
18,2137655227,"=""9781605505190""",Everything Pool & Billiards Book,Amy Wall (2137655237),eBook,"The Everything Pool &amp; Billiards Book features practical information on:
breaking
positioning
developing technique
sinking difficult shots
playi...","","Non-Fiction, Adams Media"
19,160911,"=""9781439127469""",I Was Right On Time,"David Conrads (1054504), Buck O'neil (1058543)",eBook,"An eye-opening biography of baseball legend Buck O’Neil, first baseman and then manager of the Kansas City Monarchs, who witnessed the heyday of th...",Sport,"Non-Fiction, Simon & Schuster"
"",160911,"=""9780684832470""",I Was Right On Time,"David Conrads (1054504), Buck O'neil (1058543)",Trade Paperback,"An eye-opening biography of baseball legend Buck O’Neil, first baseman and then manager of the Kansas City Monarchs, who witnessed the heyday of th...",Sport,"Non-Fiction, Simon & Schuster"
