Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100440974,"=""9781594777370""",Lucifer's Court,Otto Rahn (410051033),eBook,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
13,410050897,"=""9781594770982""",Knights Templar in the Golden Age of Spain,Juan García Atienza (410050900),Trade Paperback,A thorough examination of the history of the Templars in Spain and Portugal• Explores the mysteries surrounding the location of Templar enclaves• E...,"","Non fiction, Inner Traditions/Bear & Company"
14,189276152,"=""9781566564403""",Traveller's History of Portugal,Ian Robertson (189276189),Trade Paperback,"A definitive concise history of Portugal, from its earliest beginnings right up to the politics and life of the present day. It was not until the t...","","Non fiction, Interlink Publishing Group Inc"
15,189280350,"=""9781566564069""",Traveller's History of Spain,Juan Lalaguna (189280387),Trade Paperback,"During its ""golden age,"" Spain was a political giant whose influence spanned the world from Germany to the Western Pacific. Rich on American gold a...","","Non fiction, Interlink Publishing Group Inc"
16,159125,"=""9780684859224""",Death in the Afternoon,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780684801452""",Death in the Afternoon,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780743237147""",Death in the Afternoon,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780743563536""",Death in the Afternoon,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780743564458""",Death in the Afternoon,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
17,189275622,"=""9781566562973""",Spanish Civil War,Gabriele Ranzato (189275659),Trade Paperback,"On July 17, 1936, Spain suddenly breaks onto the world scene when a group of generals rebels against the legitimate Republican government. The youn...","","Non fiction, Interlink Publishing Group Inc"
18,5353,"=""9780671511043""",Conquest,Hugh Thomas (2301),Trade Paperback,"Drawing on newly discovered sources and writing with brilliance, drama, and profound historical insight, Hugh Thomas presents an engrossing narrati...","","Non fiction, Simon & Schuster"
"",5353,"=""9781439127254""",Conquest,Hugh Thomas (2301),eBook,"Drawing on newly discovered sources and writing with brilliance, drama, and profound historical insight, Hugh Thomas presents an engrossing narrati...","","Non fiction, Simon & Schuster"
19,6907,"=""9780029115749""",Jews of Spain,Jane S. Gerber (1451373),Trade Paperback,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
"",6907,"=""9781439107836""",Jews of Spain,Jane S. Gerber (1451373),eBook,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
