Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188544195,"=""9781566569941""",Salmagundi,Sally Butcher (188544230),Hardcover,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non-Fiction, Interlink Publishing Group Inc"
7,2137709915,"=""9781440550058""",Exotic Table,Aliya LeeKong (2137709925),eBook,"Extraordinary global creations from the chef of Michelin-starred Junoon!Aliya LeeKong, one of New York City's top culinary innovators, has traveled...","","Non-Fiction, Adams Media"
8,67404098,"=""9781451611748""",Sorcerer's Apprentices,Lisa Abend (67435910),eBook,Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspiring culinary genius...,Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",67404098,"=""9781451626629""",Sorcerer's Apprentices,Lisa Abend (67435910),Trade Paperback,Now in paperback—Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspirin...,Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
9,451425587,"=""9780861718818""",Veggiyana,Sandra Garson (451425591),eBook,"The kitchen is the most vital place on Earth, because survival, even now in the age of iPads and large hadron colliders, still depends on wholesome...","","Non-Fiction, Wisdom Publications"
"",451425587,"=""9780861716364""",Veggiyana,Sandra Garson (451425591),Trade Paperback,"2012 Nautilus Book Award — Silver Medal in Food/Cooking/Healthy Eating The kitchen is the most vital place on Earth, because survival, even now in ...","","Non-Fiction, Wisdom Publications"
10,63176305,"=""9781439156841""",Knives at Dawn,Andrew Friedman (1873201),eBook,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non-Fiction, Atria Books"
"",63176305,"=""9781439153116""",Knives at Dawn,Andrew Friedman (1873201),Trade Paperback,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non-Fiction, Atria Books"
11,155855,"=""9781439142103""",Burgundy,Robert M. Parker (297),eBook,"Burgundy is a fitting monument to the region that is capable of producing, in Parker’s words, “the world's most majestic, glorious, and hedonistic ...","","Non-Fiction, Simon & Schuster"
12,46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non-Fiction, Atria Books"
"",46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non-Fiction, Atria Books"
