Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,187943745,"=""9781617298424""",Cloud Native Spring in Action,Thomas Vitale (187943780),Trade Paperback,Build and deliver production-grade cloud-native apps with Spring framework and Kubernetes. In Cloud Native Spring in Action you’ll learn: - Cloud n...,"","Non fiction, Manning"
"",187943745,"=""9781638356691""",Cloud Native Spring in Action,Thomas Vitale (187943780),eBook,Build and deliver production-grade cloud-native apps with Spring framework and Kubernetes. In Cloud Native Spring in Action you’ll learn:  Cloud na...,"","Non fiction, Manning"
12,192932511,"=""9781617299537""",Testing Web APIs,Mark Winteringham (192932548),Trade Paperback,Ensure your web APIs are consistent and bug-free by implementing an automated testing process.In Testing Web APIs you will:      Design and impleme...,"","Non fiction, Manning"
"",192932511,"=""9781638351535""",Testing Web APIs,Mark Winteringham (192932548),eBook,Ensure your web APIs are consistent and bug-free by implementing an automated testing process.In Testing Web APIs you will:      Design and impleme...,"","Non fiction, Manning"
13,192932603,"=""9781617298875""","The Well-Grounded Java Developer, Second Edition","Benjamin Evans (187193541), Martijn Verburg (187193542), Jason Clark (192932845)",Trade Paperback,"Understanding Java from the JVM up gives you a solid foundation to grow your expertise and take on advanced techniques for performance, concurrency...","","Non fiction, Manning"
"",192932603,"=""9781638355281""","The Well-Grounded Java Developer, Second Edition","Benjamin Evans (187193541), Martijn Verburg (187193542), Jason Clark (192932845)",eBook,"Understanding Java from the JVM up gives you a solid foundation to grow your expertise and take on advanced techniques for performance, concurrency...","","Non fiction, Manning"
14,185126290,"=""9781617291838""",Grokking Functional Programming,Michal Plachta (185126335),Trade Paperback,"There’s no need to fear going functional! This friendly, lively, and engaging guide is perfect for any perplexed programmer. It lays out the princi...","","Non fiction, Manning"
"",185126290,"=""9781638350071""",Grokking Functional Programming,Michal Plachta (185126335),eBook,"There’s no need to fear going functional! This friendly, lively, and engaging guide is perfect for any perplexed programmer. It lays out the princi...","","Non fiction, Manning"
15,190622673,"=""9781617298578""",Data-Oriented Programming,Yehonathan Sharvit (190622710),Trade Paperback,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non fiction, Manning"
"",190622673,"=""9781638356783""",Data-Oriented Programming,Yehonathan Sharvit (190622710),eBook,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non fiction, Manning"
16,190623830,"=""9781617298813""",Spring Boot in Practice,Somnath Musib (190623867),Trade Paperback,Go beyond the basics with Spring Boot! This practical guide presents dozens of relevant scenarios in a convenient problem-solution-discussion forma...,"","Non fiction, Manning"
"",190623830,"=""9781638350699""",Spring Boot in Practice,Somnath Musib (190623867),eBook,Go beyond the basics with Spring Boot! This practical guide presents dozens of relevant scenarios in a convenient problem-solution-discussion forma...,"","Non fiction, Manning"
17,192891648,"=""9781633439931""",Effective Software Testing,Mauricio Aniche (192891685),Trade Paperback,Go beyond basic testing! Great software testing makes the entire development process more efficient. This book reveals a systemic and effective app...,"","Non fiction, Manning"
"",192891648,"=""9781638350583""",Effective Software Testing,Mauricio Aniche (192891685),eBook,Go beyond basic testing! Great software testing makes the entire development process more efficient. This book reveals a systemic and effective app...,"","Non fiction, Manning"
18,186051492,"=""9781617297571""","Spring in Action, Sixth Edition",Craig Walls (169829708),Trade Paperback,"If you need to learn Spring, look no further than this widely beloved and comprehensive guide! Fully revised for Spring 5.3, and packed with intere...","","Non fiction, Manning"
"",186051492,"=""9781638356486""","Spring in Action, Sixth Edition",Craig Walls (169829708),eBook,"If you need to learn Spring, look no further than this widely beloved and comprehensive guide! Fully revised for Spring 5.3, and packed with intere...","","Non fiction, Manning"
19,186046142,"=""9781617298653""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",Trade Paperback,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non fiction, Manning"
"",186046142,"=""9781638357155""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",eBook,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non fiction, Manning"
20,173032495,"=""9781617296321""",Quantum Computing in Action,Johan Vos (173032534),Trade Paperback,"Quantum computing is on the horizon and you can get started today! This practical, clear-spoken guide shows you don’t need a physics degree to writ...","","Non fiction, Manning"
"",173032495,"=""9781638350941""",Quantum Computing in Action,Johan Vos (173032534),eBook,"Quantum computing is on the horizon and you can get started today! This practical, clear-spoken guide shows you don’t need a physics degree to writ...","","Non fiction, Manning"
