Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
13,218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
14,193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005811""",Stand By Me,Allison J. Applebaum (193205161),Trade Paperback,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
15,198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018644""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Trade Paperback,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Simon & Schuster Audio"
16,214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
17,197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017425""",Fast,John Oakes (197883697),Trade Paperback,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
18,193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006535""",Fluke,Brian Klaas (172306477),Trade Paperback,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Simon & Schuster Audio"
19,187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195526""",Life Brief,Bonnie Wan (187558168),Trade Paperback,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, Simon & Schuster Audio"
20,198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Simon & Schuster Audio"
"",198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Simon & Schuster Audio"
"",198918759,"=""9781668019429""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Trade Paperback,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Simon & Schuster Audio"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Simon & Schuster Audio"
