Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,177562642,"=""9781645060369""",Pieces of Eight,Steve Goble (164457399),Trade Paperback,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
"",177562642,"=""9781645060376""",Pieces of Eight,Steve Goble (164457399),eBook,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
7,177124124,"=""9781645060215""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),Trade Paperback,"Sherlock Holmes has retired to the Sussex countryside . . . that is, until a most formidable puzzle is dropped upon his doorstep by a certain Colon...","","Fiction, Seventh Street Books"
"",177124124,"=""9781645060284""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),eBook,"London is in flux. The clop of the hansom cab has given way to the madness of the motorcar. And Sherlock Holmes, safe in the bee-loud glades of the...","","Fiction, Seventh Street Books"
8,171111482,"=""9781645060192""",Big Man's Daughter,Owen Fitzstephen (170098106),Trade Paperback,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
"",171111482,"=""9781645060208""",Big Man's Daughter,Owen Fitzstephen (170098106),eBook,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
9,162278895,"=""9781633885523""",Turn to Stone,James W. Ziskin (162277510),Trade Paperback,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
"",162278895,"=""9781633885530""",Turn to Stone,James W. Ziskin (162277510),eBook,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
10,164457040,"=""9781645060031""",Bottle of Rum,Steve Goble (164457399),Trade Paperback,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
"",164457040,"=""9781645060093""",Bottle of Rum,Steve Goble (164457399),eBook,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
11,162277765,"=""9781633885509""",Ghost of the Bamboo Road,Susan Spann (162277212),Trade Paperback,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
"",162277765,"=""9781633885516""",Ghost of the Bamboo Road,Susan Spann (162277212),eBook,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
12,164455215,"=""9781645060017""",Queen's Gambit,Bradley Harper (164455252),Trade Paperback,"Spring, 1897. London. Margaret Harkness, now in her early forties, must leave England for her health but lacks the funds. A letter arrives from her...","","Fiction, Seventh Street Books"
"",164455215,"=""9781645060079""",Queen's Gambit,Bradley Harper (164455252),eBook,"Spring, 1897. London. Margaret Harkness, now in her early forties, must leave England for her health but lacks the funds. A letter arrives from her...","","Fiction, Seventh Street Books"
13,162279763,"=""9781633885400""",Body in Griffith Park,Jennifer Kincheloe (162277620),Trade Paperback,"Los Angeles, 1908. Anna Blanc is a former so-so socialite, a flailing police matron, and a killer detective. Ex-heiress, Anna Blanc, is precariousl...","","Fiction, Seventh Street Books"
14,162280326,"=""9781633885486""",Flask of the Drunken Master,Susan Spann (162277212),Trade Paperback,Master ninja Hiro Hattori and Portuguese Jesuit Father Mateo investigate the death of a Kyoto brewer. August 1565: When a rival artisan turns up de...,"","Fiction, Seventh Street Books"
15,162281164,"=""9781633885462""",Blade of the Samurai,Susan Spann (162277212),Trade Paperback,"Master ninja Hiro Hattori and Portuguese Jesuit Father Mateo return to investigate a murder at the shogunate. June, 1565: Master ninja Hiro Hattori...","","Fiction, Seventh Street Books"
16,162282036,"=""9781633885448""",Claws of the Cat,Susan Spann (162277212),Trade Paperback,A master ninja and a Portuguese priest investigate the murder of a samurai in medieval Kyoto. May 1564: When a samurai is brutally murdered in a Ky...,"","Fiction, Seventh Street Books"
17,162277255,"=""9781633884861""",Knife in the Fog,Bradley Harper (164455252),Trade Paperback,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
"",162277255,"=""9781633884878""",Knife in the Fog,Bradley Harper (164455252),eBook,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
18,162279622,"=""9781633884847""",Devil's Wind,Steve Goble (164457399),Trade Paperback,"A historical mystery that blends nautical adventure in pirate waters with a locked-room murder mystery, featuring a pirate sleuth whose wits are as...","","Fiction, Seventh Street Books"
"",162279622,"=""9781633884854""",Devil's Wind,Steve Goble (164457399),eBook,"A historical mystery that blends nautical adventure in pirate waters with a locked-room murder mystery, featuring a pirate sleuth whose wits are as...","","Fiction, Seventh Street Books"
19,162278860,"=""9781633884151""",Trial on Mount Koya,Susan Spann (162277212),Trade Paperback,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
"",162278860,"=""9781633884168""",Trial on Mount Koya,Susan Spann (162277212),eBook,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
20,162278682,"=""9781633884199""",Stone's Throw,James W. Ziskin (162277510),Trade Paperback,"Ellie Stone, a young newspaper reporter in 1960s' upstate New York, investigates a double murder at an abandoned stud farm near glamorous Saratoga ...","","Fiction, Seventh Street Books"
"",162278682,"=""9781633884205""",Stone's Throw,James W. Ziskin (162277510),eBook,"Ellie Stone, a young newspaper reporter in 1960s' upstate New York, investigates a double murder at an abandoned stud farm near glamorous Saratoga ...","","Fiction, Seventh Street Books"
