Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,45427006,"=""9781416560197""",Enough Already!,Peter Walsh (23354816),Trade Paperback,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non-Fiction, Free Press"
"",45427006,"=""9780743580786""",Enough Already!,Peter Walsh (23354816),Audio Download,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non-Fiction, Free Press"
"",45427006,"=""9781416560432""",Enough Already!,Peter Walsh (23354816),eBook,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non-Fiction, Free Press"
7,33056110,"=""9780743281034""",And One More Thing Before You Go...,Maria Shriver (699408),Trade Paperback,"Award-winning journalist, First Lady of California, and bestselling author Maria Shriver offers young women a powerful book on how to put your grea...",Self Help/Personal Development,"Academic, Concepts, Current Events, Parenting, Non-Fiction, Free Press"
"",33056110,"=""9780743551502""",And One More Thing Before You Go...,Maria Shriver (699408),Audio Download,"Award-winning journalist, First Lady of California, and bestselling author Maria Shriver offers young women a powerful book on how to put your grea...",Self Help/Personal Development,"Academic, Concepts, Current Events, Parenting, Non-Fiction, Free Press"
"",33056110,"=""9781416548232""",And One More Thing Before You Go...,Maria Shriver (699408),eBook,"Award-winning journalist, First Lady of California, and bestselling author Maria Shriver offers young women a powerful book on how to put your grea...",Self Help/Personal Development,"Academic, Concepts, Current Events, Parenting, Non-Fiction, Free Press"
8,1327023,"=""9780684856988""",Build Your Own Life Brand!,Stedman Graham (1078741),Trade Paperback,"Let bestselling author Stedman Graham show you how building your own ""Life Brand"" will result in a more successful and fulfilling life.  From tradi...","Self-help & personal development, Self Help/Personal Development","African-American, Non-Fiction, Free Press"
9,1936109,"=""9780743212380""",Power of Positive Thinking in Business,Scott W. Ventrella (1936415),Trade Paperback,"10 TRAITS FOR MAXIMUM RESULTS  Do you have what it takes to succeed in business? When it comes to work performance, we tend to be our own worst cri...","","Non-Fiction, Free Press"
"",1936109,"=""9780743217316""",Power of Positive Thinking in Business,Scott W. Ventrella (1936415),eBook,One of the most powerful forces in business today is the positive psychology movement -- overcoming self-defeating attitudes and developing our tal...,"","Non-Fiction, Free Press"
"",1936109,"=""9780743519960""",Power Of Positive Thinking in Business,Scott W. Ventrella (1936415),Audio Download,One of the most powerful forces in business today is the positive psychology movement -- overcoming self-defeating attitudes and developing our tal...,"","Non-Fiction, Free Press"
10,1700718,"=""9780684872575""",What Matters Most,Hyrum W. Smith (1700724),Trade Paperback,"In What Matters Most, bestselling author Hyrum W. Smith explains why so many people feel something is missing from their lives because of conflicts...",Self Help/Personal Development,"Non-Fiction, Free Press"
"",1700718,"=""9781442354913""",What Matters Most,Hyrum W. Smith (1700724),Audio Download,"In What Matters Most, bestselling author Hyrum W. Smith explains why so many people feel something is missing from their lives because of conflicts...",Self Help/Personal Development,"Non-Fiction, Free Press"
11,1205206,"=""9780684850511""",Secrets To Lasting Love,Gary Smalley (1205212),Trade Paperback,Gary Smalley is one of the world's foremost speakers and experts on love and relationships. His gift for helping couples create more meaningful com...,"","Non-Fiction, Free Press"
12,1862536,"=""9780743206372""",Soul Stories,Gary Zukav (257),Trade Paperback,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1862536,"=""9780743568548""",Soul Stories,Gary Zukav (257),Audio Download,"Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impact on the consciousness of our entir...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1862536,"=""9781416561989""",Soul Stories,Gary Zukav (257),eBook,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
13,1105111,"=""9780684852355""",Being Single in a Couple's World,"Xavier Amador (1068784), Judith Kiersky (1449647)",Trade Paperback,"You Can Be Single and Happy  Whether you are actively looking for a mate or have decided that marriage isn't what you want right now, psychotherapi...","","Non-Fiction, Free Press"
"",1105111,"=""9781439118627""",Being Single in a Couple's World,"Xavier Amador (1068784), Judith Kiersky (1449647)",eBook,"You Can Be Single and Happy Whether you are actively looking for a mate or have decided that marriage isn't what you want right now, psychotherapis...","","Non-Fiction, Free Press"
