Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16939488,"=""9780743482028""",Ten on Sunday,Alan Eisenstock (1824172),eBook,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
12,1798250,"=""9780743405836""",Other Parent,James P. Steyer (1798256),Trade Paperback,"There's a stranger in your house.  Every day your children are bombarded by images of sex, commercialism, and violence -- right in your own home. K...","","Pop Culture, Parenting, Non fiction, Atria Books"
13,1830244,"=""9780743407120""",Reconcilable Differences,Robert Stephan Cohen (1830255),Trade Paperback,"THE ""ANTI-DIVORCE"" BOOK FOR COUPLES WHO ARE COMMITTED TO MAKING ""I DO"" LAST FOR A LIFETIME  Robert Stephan Cohen believes that no marriage is half ...",Self Help/Personal Development,"Non fiction, Atria Books"
14,1914194,"=""9780743417037""",Wonder of Girls,Michael Gurian (1914246),Trade Paperback,"A revolutionary approach to raising girls that combines groundbreaking research with practical parenting advice.In The Wonder of Girls, as in its p...",Parenting/Family,"Non fiction, Atria Books"
"",1914194,"=""9780743418683""",Wonder of Girls,Michael Gurian (1914246),eBook,"Michael Gurian, whose national bestseller The Wonder of Boys presented a radical and enlightening view of parenting sons, now offers a groundbreaki...",Parenting/Family,"Non fiction, Atria Books"
15,16644273,"=""9780743436984""",Joining Hands and Hearts,Susanna Macomb (16644279),Trade Paperback,"So you're getting married! The wedding is the most gloriously celebrated of life's rites of passage. Today couples of all faiths, colors, and cultu...","Reference works, Self Help/Personal Development","Non fiction, Atria Books"
16,16835731,"=""9780743439664""",Still Waters,Jennifer Lauck (1843859),Trade Paperback,"Clutching her pink trunk filled with the relics of a lost childhood, twelve-year-old Jenny steps off a bus in Reno and into the wide-open future. S...","","Non fiction, Atria Books"
"",16835731,"=""9780743444286""",Still Waters,Jennifer Lauck (1843859),eBook,"Anger is a poison ivy in the heart and if it grows unchecked, it covers all the soft spaces where you love and understand and feel joy. There's pow...","","Non fiction, Atria Books"
17,1952066,"=""9780743213455""",Maternity Leave Breastfeeding Plan,William G. Wilkoff (1076118),Trade Paperback,"Finally, a sensible plan for women who return to work after a three-month maternity leave  Anyone who has ever had a baby has heard the prevailing ...","Fitness & diet, Parenting/Family","Non fiction, Atria Books"
18,16469263,"=""9780743222464""",Stepwives,"Louise Oxhorn (16469303), Lynne Oxhorn-Ringwood (16469304), Marjorie Krausz (16469339)",Trade Paperback,"Stepwives: (n) (1) ex-wife and current wife to the same man, mother and stepmother to the same children; (2) women destined to battle for the love ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",16469263,"=""9781451603576""",Stepwives,"Louise Oxhorn (16469303), Lynne Oxhorn-Ringwood (16469304), Marjorie Krausz (16469339)",eBook,"Stepwives: (n) (1) ex-wife and current wife to the same man, mother and stepmother to the same children; (2) women destined to battle for the love ...",Self Help/Personal Development,"Non fiction, Atria Books"
19,15723021,"=""9780743214643""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",Trade Paperback,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non fiction, Atria Books"
"",15723021,"=""9780743242905""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",eBook,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non fiction, Atria Books"
20,1521357,"=""9780671036782""",Two at a Time,"Jane Seymour (1521368), Pamela Patrick Novotny (1946972)",Trade Paperback,"""One baby is a miracle. To be given two at once is a gift beyond words.""  Two at a Time  If having a child is one of the most joyful -- yet at time...","Fitness & diet, Parenting/Family","Non fiction, Atria Books"
