Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
"",201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
12,194438301,"=""9781638491071""",Blue Flame,Christopher Cantwell (194438354),Fixed Layout eBook,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
"",194438301,"=""9781638491064""",Blue Flame,Christopher Cantwell (194438354),Trade Paperback,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
13,198947057,"=""9781953165459""",Year Zero Vol. 0,Daniel Kraus (198947095),Trade Paperback,YEAR ZERO chronicles the aftermath of a worldwide zombie plague that affects the entire planet. See how everyday people from all walks of life try ...,"","Non-Fiction, Artists, Writers & Artisans"
14,197672920,"=""9781974736331""","Kaiju No. 8, Vol. 6",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
15,216868030,"=""9781534324664""",Dead Lucky Volume 1: A Massive-Verse Book,Melissa Flores (216868072),Trade Paperback,"San Francisco is changing. Tech consortium MORROW is buying up land, to make the city of the future; their peacekeeper robots loom on every corner....","","Non-Fiction, Image Comics"
16,216884599,"=""9781534324824""",Kaya Book One,Wes Craig (216770819),Trade Paperback,"A Furiosa-like main character set in an Adventure Time-like fantasy, as imagined by the co-creator of the bestselling series Deadly Class.Kaya, a y...","","Fiction, Image Comics"
17,198946107,"=""9781953165435""",Sacrament,Peter Milligan (184090076),Trade Paperback,"""The Exorcist"" meets ""Alien"" in this sci-fi/horror story about a rogue priest at the edge of known space who must fight a demonic entity on a dista...","","Non-Fiction, Artists, Writers & Artisans"
18,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non-Fiction, Image Comics"
19,198945366,"=""9781953165428""",Absolution,Peter Milligan (184090076),Trade Paperback,Nina Ryan is a hired killer who's given a second chance at life—as long as she can earn ABSOLUTION. How to do that? Earn enough followers for her a...,"","Non-Fiction, Artists, Writers & Artisans"
20,197672882,"=""9781974734184""","Kaiju No. 8, Vol. 5",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
