Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Simon & Schuster Audio"
4,100917524,"=""9781508251354""",Barking to the Choir,Gregory Boyle (63161318),Audio Download,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster Audio"
"",100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster Audio"
"",100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster Audio"
5,81268765,"=""9781442346604""",Public Parts,Jeff Jarvis (81268872),Audio Download,"International bestselling author and optimistic internet thinker Jeff Jarvis examines the way the Internet has changed the way we form communities,...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster Audio"
"",81268765,"=""9781451636352""",Public Parts,Jeff Jarvis (81268872),Trade Paperback,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster Audio"
"",81268765,"=""9781451636376""",Public Parts,Jeff Jarvis (81268872),eBook,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster Audio"
6,63161267,"=""9781797130941""",Tattoos on the Heart,Gregory Boyle (63161318),Audio Download,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",63161267,"=""9781439153154""",Tattoos on the Heart,Gregory Boyle (63161318),Trade Paperback,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",63161267,"=""9781439171776""",Tattoos on the Heart,Gregory Boyle (63161318),eBook,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
7,48054217,"=""9780743579117""",Connected,"Nicholas A. Christakis (48054256), James H. Fowler (48054257)",Audio Download,"A colleague’s husband’s sister can make a person fat, even if they don’t know her. A happy neighbor has more impact on happiness than a happy spous...","","Non fiction, Simon & Schuster Audio"
8,39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non fiction, Simon & Schuster Audio"
"",39742870,"=""9781416532538""",Maxed Out,James D. Scurlock (39742884),Trade Paperback,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non fiction, Simon & Schuster Audio"
"",39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non fiction, Simon & Schuster Audio"
9,19978740,"=""9780743549608""",Reefer Madness,Eric Schlosser (19984667),Audio Download,"In Reefer Madness, the best-selling author of Fast Food Nation investigates America's black market and its far-reaching influence on our society th...","","Non fiction, Simon & Schuster Audio"
10,1075100,"=""9780743548090""",One World Ready or Not,William Greider (1092623),Audio Download,"In ONE WORLD, READY OR NOT, William Greider focuses his incomparable reportorial skills on the global economy, which he contends is sowing ""creativ...","","Non fiction, Simon & Schuster Audio"
