Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",451425874,"=""9781614290612""",Nagarjuna's Middle Way,"Mark Siderits (451425878), Shoryu Katsura (451425880)",eBook,Winner of the 2014 Khyenste Foundation Translation Prize.Nagarjuna's renowned twenty-seven-chapter Fundamental Verses on the Middle Way (Mulamadhya...,"","Non fiction, Wisdom Publications"
11,2117868919,"=""9781625586933""",How to Know Higher Worlds,Rudolf Steiner (2117847561),eBook,"There slumber in every human being faculties by means of which she can acquire for herself a knowledge of higher worlds. Mystics, Gnostics, Theosop...","","Non fiction, Start Publishing LLC"
12,2117872845,"=""9781625585066""",Principles of Human Knowledge,George Berkeley (2117860790),eBook,"Through reflection or introspection, is it possible to attempt to know if a sound, shape, movement, or color can exist unperceived by a mind? This ...","","Non fiction, Start Publishing LLC"
13,153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
14,2117868059,"=""9781625582782""",Critique of Pure Reason,Immanuel Kant (2117847533),eBook,The Critique of Pure Reason is one of the most influential philosophy books of all times. Kant's influence on modern perception of reason cannot be...,"","Non fiction, Start Publishing LLC"
15,451423328,"=""9780861719181""",Abhidhamma Studies,Nyanaponika Thera (451423332),eBook,"The Abhidhamma, the third great division of early Buddhist teaching, expounds a revolutionary system of philosophical psychology rooted in the twin...","","Non fiction, Wisdom Publications"
16,451423618,"=""9780861717484""",Practicing Wisdom,Dalai Lama (30777532),eBook,"Like the bestselling A Flash of Lightning in the Dark of the Night, Practicing Wisdom focuses on Shantideva's Way of the Bodhisattva. While the for...","","Non fiction, Wisdom Publications"
17,41127356,"=""9781451687859""",Finding Enlightenment,J. Gordon Melton (41127357),Trade Paperback,"In Finding Enlightenment, J. Gordon Melton, a respected scholar of traditional modern religions, chronicles the life of JZ Knight, her extraordinar...",Philosophy,"Non fiction, Atria Books/Beyond Words"
18,147505282,"=""9781596982956""",A Point in Time,David Horowitz (147404250),eBook,"New York Times bestselling author David Horowitz is famous for his conversion from 1960s radicalism. In A Point in Time, his lyrical yet startling ...","","Non fiction, Skyhorse Publishing"
19,100439852,"=""9781594773037""",Elixir of Immortality,Robert E. Cox (410051387),Trade Paperback,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439852,"=""9781594779237""",Elixir of Immortality,Robert E. Cox (410051387),eBook,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
20,100432568,"=""9781594772726""",Secret Life of Genius,John Chambers (410051234),Trade Paperback,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432568,"=""9781594779268""",Secret Life of Genius,John Chambers (410051234),eBook,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non fiction, Inner Traditions/Bear & Company"
