Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137689247,"=""9781440308918""",Art of Manliness,"Brett McKay (2137689257), Kate McKay (2141330851)",eBook,"Man up and discover the practical and inspirational information all men should know!While it’s definitely more than just monster trucks, grilling, ...","","Non fiction, Adams Media"
13,60004821,"=""9781439110003""",Bro Code,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9780743582063""",Bro Code,Barney Stinson (60004868),Audio Download,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781439152935""",Bro Code,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781442339583""",Bro Code,Barney Stinson (60004868),Compact Disk,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
14,46551526,"=""9781416961499""",Freakin' Fabulous,Clinton Kelly (46551561),Hardcover,"Clinton Kelly won’t just revamp your wardrobe—he’ll revamp your life!The huddled masses yearn to be fabulous, and finally Clinton Kelly is heeding ...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non fiction, Gallery Books"
15,50039133,"=""9780740771118""",Thank You for Being You,Bradley Trevor Greive (453154773),Hardcover,"""I have filed away at least a million things to thank you for, but somehow I never got around to actually telling you what I felt nearly as often a...","",Andrews McMeel Publishing
16,44435492,"=""9781416949107""",Something New,Elise Mac Adam (44435495),Trade Paperback,"WEDDING MANNERS FOR MODERN TIMES FROM THE ETIQUETTE EXPERT FOR THE POPULAR WEDDING WEBSITE INDIEBRIDE   In Something New, etiquette columnist Elise...","","Non fiction, Gallery Books"
"",44435492,"=""9781416958093""",Something New,Elise Mac Adam (44435495),eBook,"WEDDING MANNERS FOR MODERN TIMES FROM THE ETIQUETTE EXPERT FOR THE POPULAR WEDDING WEBSITE INDIEBRIDE   In Something New, etiquette columnist Elise...","","Non fiction, Gallery Books"
17,44871522,"=""9781416950899""",Room for Improvement,Amy Zalneraitis (44871526),Trade Paperback,"If you've ever lived with a roommate, you're all too familiar with the dark side of splitting rent: your favorite lipstick mysteriously gone missin...","","Non fiction, Gallery Books"
"",44871522,"=""9781416959267""",Room for Improvement,Amy Zalneraitis (44871526),eBook,"If you've ever lived with a roommate, you're all too familiar with the dark side of splitting rent: your favorite lipstick mysteriously gone missin...","","Non fiction, Gallery Books"
18,36572255,"=""9781416918974""",Joy of Text,Kristina Grish (27602623),Trade Paperback,"Finally, the software gods have rescued us from our stalled, confused love lives by giving us so many new ways to meet, connect, and share what we ...","","Romantic, Non fiction, Gallery Books"
"",36572255,"=""9781416947431""",Joy of Text,Kristina Grish (27602623),eBook,"Finally, the software gods have rescued us from our stalled, confused love lives by giving us so many new ways to meet, connect, and share what we ...","","Romantic, Non fiction, Gallery Books"
19,2137676014,"=""9781593373832""",Everything Etiquette Book,Leah Ingram (2137661963),Trade Paperback,Is it really necessary to bring that bottle of wine to your friend's dinner party? Will your new neighbors really notice if you don't send a welcom...,"","Non fiction, Adams Media"
"",2137676014,"=""9781440523373""",Everything Etiquette Book,Leah Ingram (2137661963),eBook,Is it really necessary to bring that bottle of wine to your friend's dinner party? Will your new neighbors really notice if you don't send a welcom...,"","Non fiction, Adams Media"
20,20261746,"=""9780743250672""",Style,Kate Spade (20261389),Hardcover,"A few lucky women have been born with style -- think Diana Vreeland and Jacqueline Onassis -- but for most of us, style is something that comes wit...",Fashion design & theory,"Non fiction, Simon & Schuster"
