Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,215229371,"=""9781644119242""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),eBook,"• Provides a comprehensive, step-by-step program for writers to use their bodies to expand their creative capacity on the page and in their lives• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229371,"=""9781644119235""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),Trade Paperback,"A practical, body-oriented program to enliven your creative abilities• Provides a comprehensive, step-by-step program for writers to use their bodi...","","Non fiction, Inner Traditions/Bear & Company"
7,200628055,"=""9781644117330""",Through a Divine Lens,Sue Frederick (200628143),eBook,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781644117323""",Through a Divine Lens,Sue Frederick (200628143),Trade Paperback,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781797163086""",Through a Divine Lens,Sue Frederick (200628143),Audio Download,"• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift energy from fear to love, and release grief, anger, sadness, anxi...","","Non fiction, Inner Traditions/Bear & Company"
8,199333243,"=""9781644117231""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),eBook,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781644117224""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Trade Paperback,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781797162980""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Audio Download,"• Explains why we are drawn to charismatic leaders, what we unconsciously give away to them, and how to reclaim our inner spiritual authority  • Ex...","","Non fiction, Inner Traditions/Bear & Company"
9,199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
10,194047256,"=""9781644115701""",Meaningful Coincidences,Bernard Beitman (194047295),Trade Paperback,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644115718""",Meaningful Coincidences,Bernard Beitman (194047295),eBook,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644118337""",Meaningful Coincidences,Bernard Beitman (194047295),Audio Download,• Scientific and Medical Network's Annual Book Prize for 2022• Presents a complete catalog of coincidence patterns with numerous illustrative examp...,"","Non fiction, Inner Traditions/Bear & Company"
11,189178446,"=""9781644113981""",Love in the Time of Impermanence,Matthew McKay (180398483),Trade Paperback,How to continue to love in the face of pain and loss• Shows how the certainty of change and loss can support rather than diminish love • Shares pra...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644113998""",Love in the Time of Impermanence,Matthew McKay (180398483),eBook,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644117514""",Love in the Time of Impermanence,Matthew McKay (180398483),Audio Download,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
12,184040436,"=""9781644113417""",Inner Work of Age,Connie Zweig (184040475),eBook,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644113400""",Inner Work of Age,Connie Zweig (184040475),Trade Paperback,A guide to working through the inner obstacles of late life and embracing the spiritual gifts of aging• 2022 Coalition of Visionary Resources Gold ...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644115565""",Inner Work of Age,Connie Zweig (184040475),Audio Download,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non fiction, Inner Traditions/Bear & Company"
13,180398445,"=""9781644112847""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Trade Paperback,A channeled guide to the life-death transition experience and how to prepare for the wonders of the afterlife• Reveals the afterlife as a fluid rea...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644112854""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),eBook,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non fiction, Inner Traditions/Bear & Company"
"",180398445,"=""9781644114865""",Luminous Landscape of the Afterlife,Matthew McKay (180398483),Audio Download,"• Reveals the afterlife as a fluid realm of imagination and invention, a luminous landscape created entirely of consciousness • Explains how to nav...","","Non fiction, Inner Traditions/Bear & Company"
14,174666248,"=""9781644111604""",Life and Insights of Joseph Chilton Pearce,"",eBook,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666248,"=""9781644111598""",Life and Insights of Joseph Chilton Pearce,"",Trade Paperback,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
15,174666146,"=""9781644110812""",When I Was Someone Else,Stéphane Allix (174666184),eBook,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666146,"=""9781644110805""",When I Was Someone Else,Stéphane Allix (174666184),Trade Paperback,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non fiction, Inner Traditions/Bear & Company"
16,174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
17,173089958,"=""9781644110829""",Sensitive Soul,Michael A. Jawer (410051681),Trade Paperback,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089958,"=""9781644110836""",Sensitive Soul,Michael A. Jawer (410051681),eBook,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non fiction, Inner Traditions/Bear & Company"
18,169720560,"=""9781644110270""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",eBook,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644110263""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Trade Paperback,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644112762""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Audio Download,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
19,163943162,"=""9781620559710""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),eBook,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781620559703""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Trade Paperback,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781644111352""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Audio Download,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
20,100422452,"=""9781620553930""",Frontiers of Psychedelic Consciousness,David Jay Brown (410052557),eBook,In-depth and well-researched interviews with the leading minds in psychedelic science and culture  • A curated collection of interviews with 15 acc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422452,"=""9781620553923""",Frontiers of Psychedelic Consciousness,David Jay Brown (410052557),Trade Paperback,In-depth and well-researched interviews with the leading minds in psychedelic science and culture  • A curated collection of interviews with 15 acc...,"","Non fiction, Inner Traditions/Bear & Company"
