Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168188153,"=""9781620559857""",Hermetic Herbalism,Jean Mavéric (168188191),Trade Paperback,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188153,"=""9781620559864""",Hermetic Herbalism,Jean Mavéric (168188191),eBook,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
14,163942803,"=""9781644111826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Audio Download,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781620559819""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Trade Paperback,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781620559826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),eBook,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
15,141410302,"=""9781644110881""",Anything Can Be Healed,Martin Brofman (138914562),Audio Download,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781620558966""",Anything Can Be Healed,Martin Brofman (138914562),Trade Paperback,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781620558973""",Anything Can Be Healed,Martin Brofman (138914562),eBook,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
16,152387075,"=""9781620559963""",Working with Kundalini,Mary Mueller Shutan (138914735),Audio Download,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558812""",Working with Kundalini,Mary Mueller Shutan (138914735),Trade Paperback,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558829""",Working with Kundalini,Mary Mueller Shutan (138914735),eBook,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
17,152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
18,152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
19,138915923,"=""9781620559574""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Audio Download,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781844097449""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Trade Paperback,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781844097562""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",eBook,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non fiction, Inner Traditions/Bear & Company"
20,100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
