Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144466951,"=""9781982100674""",Captive,Catherine Oxenberg (144466783),eBook,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
6,2094108006,"=""9781501146725""",My Life as Eva,Eva Gutowski (2094107985),Trade Paperback,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non-Fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
"",2094108006,"=""9781501146749""",My Life as Eva,Eva Gutowski (2094107985),eBook,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non-Fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
"",2094108006,"=""9781508235255""",My Life as Eva,Eva Gutowski (2094107985),Audio Download,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non-Fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
7,144019993,"=""9781501181900""",Pretty Mess,Erika Jayne (100344061),Trade Paperback,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
"",144019993,"=""9781501181917""",Pretty Mess,Erika Jayne (100344061),eBook,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
"",144019993,"=""9781508259046""",Pretty Mess,Erika Jayne (100344061),Audio Download,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
8,100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non-Fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non-Fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
9,479108379,"=""9781476796727""",Grace Notes,Katey Sagal (479108532),Trade Paperback,Award-winning beloved actress and talented singer/songwriter Katey Sagal crafts an evocative and gripping memoir told in essays—perfect for fans of...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Library, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",479108379,"=""9781476796734""",Grace Notes,Katey Sagal (479108532),eBook,Award-winning beloved actress and talented singer/songwriter Katey Sagal crafts an evocative and gripping memoir told in essays—perfect for fans of...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Library, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
10,147739217,"=""9781476748832""",Navel Gazing,Michael Ian Black (44260805),Trade Paperback,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781476748849""",Navel Gazing,Michael Ian Black (44260805),eBook,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781508214120""",Navel Gazing,Michael Ian Black (44260805),Audio Download,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
11,557214511,"=""9781501171390""",It's Not Okay,Andi Dorfman (557214776),Trade Paperback,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
"",557214511,"=""9781501132476""",It's Not Okay,Andi Dorfman (557214776),eBook,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
12,414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non-Fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non-Fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
13,428643297,"=""9781476760247""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),Trade Paperback,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
"",428643297,"=""9781476760254""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),eBook,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
14,406422710,"=""9781501139758""",Uggie--My Story,Uggie (406422774),Trade Paperback,A heartwarming memoir by the Jack Russell Terrier that starred in The Artist and Water for Elephants.Uggie’s memoir offers readers the true rags-to...,"","Pop Culture, Non-Fiction, Gallery Books"
"",406422710,"=""9781476700489""",Uggie--My Story,Uggie (406422774),eBook,A heartwarming memoir by the Jack Russell Terrier that starred in The Artist and Water for Elephants.Uggie’s memoir offers readers the true rags-to...,"","Pop Culture, Non-Fiction, Gallery Books"
15,509242761,"=""9781501128998""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),Trade Paperback,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non-Fiction, British, Celebrity, Gallery Books"
"",509242761,"=""9781501129001""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),eBook,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non-Fiction, British, Celebrity, Gallery Books"
16,446644796,"=""9781476771922""",Has Anyone Seen My Pants?,Sarah Colonna (446645977),Trade Paperback,"New York Times bestselling author of Life as I Blow It Sarah Colonna is back with a hilarious, honest look at life in her late thirties—in all its ...","","Pop Culture, Social Situations, Summer Reading, Non-Fiction, Celebrity, Entertainment, Women's Interest, Gallery Books"
"",446644796,"=""9781476771939""",Has Anyone Seen My Pants?,Sarah Colonna (446645977),eBook,"New York Times bestselling author of Life as I Blow It Sarah Colonna is back with a hilarious, honest look at life in her late thirties—in all its ...","","Pop Culture, Social Situations, Summer Reading, Non-Fiction, Celebrity, Entertainment, Women's Interest, Gallery Books"
17,498081587,"=""9781501107887""",Shades of Jamie Dornan,Jo Berry (498082253),Trade Paperback,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
"",498081587,"=""9781501107924""",Shades of Jamie Dornan,Jo Berry (498082253),eBook,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
18,80524108,"=""9781451631647""",My Reality,Melissa Rycroft (80524243),Trade Paperback,"The star of The Bachelor, Dancing With The Stars, and co-host of the Morning Dose talk show shares her story with warmth, enthusiasm, and humor.Bes...",Biography: general,"Pop Culture, Non-Fiction, Gallery Books"
"",80524108,"=""9781451631654""",My Reality,Melissa Rycroft (80524243),eBook,"The star of The Bachelor, Dancing With The Stars, and co-host of the Morning Dose talk show shares her story with warmth, enthusiasm, and humor.Bes...",Biography: general,"Pop Culture, Non-Fiction, Gallery Books"
19,404017483,"=""9781501100949""",It's Hard to Fight Naked,Niecy Nash (404017587),Trade Paperback,"This fun, accessible, and enlightening guide to love and relationships offers a whole new perspective on finding—and keeping—Mr. Right.Niecy Nash w...","","Non-Fiction, Gallery Books"
"",404017483,"=""9781451687743""",It's Hard to Fight Naked,Niecy Nash (404017587),eBook,"Niecy Nash is already known as a relationship expert thanks to her popular weekly web series on Yahoo!, “Let’s Talk About Love.” Her relatable char...","","Non-Fiction, Gallery Books"
20,61201689,"=""9781451641615""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",Trade Paperback,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show—and ope...,Biography: general,"Non-Fiction, Gallery Books"
"",61201689,"=""9781439153673""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",eBook,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show -- and ...,Biography: general,"Non-Fiction, Gallery Books"
