Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,38679205,"=""9780743570206""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743298032""",Thirteenth Tale,Diane Setterfield (38679211),Trade Paperback,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743563833""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743564175""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743564182""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743581608""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9781416540533""",Thirteenth Tale,Diane Setterfield (38679211),eBook,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
6,36898052,"=""9781442364202""",Thousand Splendid Suns,Khaled Hosseini (19991137),Compact Disk,"AFTER MORE THAN TWO YEARS ON THE BESTSELLER LISTS, KHALED HOSSEINI RETURNS WITH A BEAUTIFUL, RIVETING, AND HAUNTING NOVEL OF ENORMOUS CONTEMPORARY ...",Audio,"Fiction, Literary, Simon & Schuster Audio"
"",36898052,"=""9780743567602""",Thousand Splendid Suns,Khaled Hosseini (19991137),Audio Download,"AFTER MORE THAN TWO YEARS ON THE BESTSELLER LISTS, KHALED HOSSEINI RETURNS WITH A BEAUTIFUL, RIVETING, AND HAUNTING NOVEL OF ENORMOUS CONTEMPORARY ...",Audio,"Fiction, Literary, Simon & Schuster Audio"
"",36898052,"=""9780743567619""",Thousand Splendid Suns,Khaled Hosseini (19991137),Audio Download,"After more than two years on the bestseller lists, Khaled Hosseini returns with a beautiful, riveting, and haunting novel of enormous contemporary ...",Audio,"Fiction, Literary, Simon & Schuster Audio"
7,19990845,"=""9781442364226""",Kite Runner,Khaled Hosseini (19991137),Compact Disk,"The #1 National Bestseller  Taking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforgettable and b...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9780743564496""",Kite Runner,Khaled Hosseini (19991137),Audio Download,"A Stunning Novel of Hope and RedemptionTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforget...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9780743567435""",Kite Runner,Khaled Hosseini (19991137),Audio Download,"A Stunning Novel of Hope and RedemptionTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforget...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9781442364219""",Kite Runner,Khaled Hosseini (19991137),Compact Disk,"The #1 National BestsellerTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforgettable and bea...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
