Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
10,185338687,"=""9781591434375""",Recentering Seth,John Friedlander (185338726),Trade Paperback,"A new synthesis and expansion of the groundbreaking Seth teachings• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that ...","","Non fiction, Inner Traditions/Bear & Company"
"",185338687,"=""9781591434382""",Recentering Seth,John Friedlander (185338726),eBook,"• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that all consciousness expands in all directions • Examines how we crea...","","Non fiction, Inner Traditions/Bear & Company"
11,184040760,"=""9781591434177""",Empath Activation Cards,Rev. Stephanie Red Feather (162065445),Cards,"A full-color oracle deck and guidebook to activate your light codes, raise your frequency, and awaken to your cosmic mission • 2022 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
12,184040708,"=""9781591434078""",Journeys with Plant Spirits,Emma Farrell (184040747),Trade Paperback,"A guide to communicating and working with plant and tree spirits for personal development, spiritual connection, inner peace, and healing • Present...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781591434085""",Journeys with Plant Spirits,Emma Farrell (184040747),eBook,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781644115541""",Journeys with Plant Spirits,Emma Farrell (184040747),Audio Download,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
13,178862967,"=""9781591434054""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A workbook to elevate your activated MerKaBa field, open the heart, and access the Higher Self to manifest success, health, and happiness• 2022 Coa...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434061""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),eBook,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781644115091""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Audio Download,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
14,168186288,"=""9781591433804""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Trade Paperback,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433811""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),eBook,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781644112502""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Audio Download,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
15,168186250,"=""9781591433460""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",Trade Paperback,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186250,"=""9781591433477""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",eBook,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non fiction, Inner Traditions/Bear & Company"
16,163943269,"=""9781591433606""",Awakening the Ancient Power of Snake,Dawn Baumann Brunke (410046898),Trade Paperback,"A look at the mythic, archetypal, and transformational aspects of Snake • Explores how and why Snake was transformed from esteemed advisor and guar...","","Non fiction, Inner Traditions/Bear & Company"
"",163943269,"=""9781591433613""",Awakening the Ancient Power of Snake,Dawn Baumann Brunke (410046898),eBook,"A look at the mythic, archetypal, and transformational aspects of Snake • Explores how and why Snake was transformed from esteemed advisor and guar...","","Non fiction, Inner Traditions/Bear & Company"
17,162065407,"=""9781591433507""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Trade Paperback,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781591433514""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),eBook,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781644111413""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Audio Download,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
18,100434680,"=""9781591432838""",Advanced Shamanism,James Endredy (410049902),Trade Paperback,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non fiction, Inner Traditions/Bear & Company"
"",100434680,"=""9781591432845""",Advanced Shamanism,James Endredy (410049902),eBook,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non fiction, Inner Traditions/Bear & Company"
19,100435276,"=""9781591437918""",Sacred Retreat,Pia Orleane (2140648601),Trade Paperback,"Restoring our biological cycles to heal ourselves, our culture, and our planet • 2017 Nautilus Gold Award• Shows how, just like the tides and the m...","","Non fiction, Inner Traditions/Bear & Company"
"",100435276,"=""9781591437925""",Sacred Retreat,Pia Orleane (2140648601),eBook,"Restoring our biological cycles to heal ourselves, our culture, and our planet • 2017 Nautilus Gold Award• Shows how, just like the tides and the m...","","Non fiction, Inner Traditions/Bear & Company"
20,100437582,"=""9781591432883""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Trade Paperback,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781591432890""",Waking Up in 5D,Maureen J. St. Germain (2140648667),eBook,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781644111055""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Audio Download,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non fiction, Inner Traditions/Bear & Company"
