Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",77765558,"=""9781593093624""",Betrayed,Suzetta Perkins (37221915),Trade Paperback,"Nineteen years after she was raped, Mimi Bailey makes a desperate attempt to protect her secret when she returns to the scene of the crime.Setrina ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
10,77319936,"=""9781451617177""",Exit,Phillip Thomas Duck (65879354),eBook,"Devoted husband, rising businessman…sex addict. With his life imploding around him, Michael Palmer is left with but one option: run.In recovery fro...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Strebor Books"
"",77319936,"=""9781593093709""",Exit,Phillip Thomas Duck (65879354),Trade Paperback,"Devoted husband, rising businessman…sex addict. With his life imploding around him, Michael Palmer is left with but one option: run.In recovery fro...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Strebor Books"
11,69725218,"=""9781439184028""",Push Comes to Shove,Oasis (69724644),eBook,A fast-paced tale of greed—Push Comes to Shove examines the pitfalls and struggles that an honest family faces to survive the perils of financial w...,"","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69725218,"=""9781593092993""",Push Comes to Shove,Oasis (69724644),Trade Paperback,A fast-paced tale of greed—Push Comes to Shove examines the pitfalls and struggles that an honest family faces to survive the perils of financial w...,"","African-American, Erotica, Fiction, Romantic, Strebor Books"
12,40934569,"=""9781593093297""",There's Always a Reason,William Fredrick Cooper (20129601),Mass Market Paperback,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
"",40934569,"=""9781439122563""",There's Always a Reason,William Fredrick Cooper (20129601),eBook,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
13,75425606,"=""9781451608045""",Recipe for Love,Shamara Ray (75426760),eBook,"This scrumptiously romantic read has all the right ingredients for a guilty pleasure: one part culinary delight, a dash of romance, and a pinch of ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",75425606,"=""9781593093273""",Recipe for Love,Shamara Ray (75426760),Trade Paperback,"All the ingredients for the quintessential guilty pleasure: one-part culinary delight, with a dash of romance, and a pinch of suspense—mixed up int...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
14,70457263,"=""9781593093075""",When the Truth Lies,Timothy  Michael Carson (70457389),Trade Paperback,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70457263,"=""9781439187401""",When the Truth Lies,Timothy  Michael Carson (70457389),eBook,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
15,61276048,"=""9781439149775""",Dirty Old Men (And Other Stories),Omar Tyree (702385),eBook,"An erotic book of short stories dealing with the international, historical, and undeniable fetish that many older men have for younger women.The Ne...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Strebor Books"
"",61276048,"=""9781593092740""",Dirty Old Men (And Other Stories),Omar Tyree (702385),Trade Paperback,"An erotic book of short stories dealing with the international, historical, and undeniable fetish that many older men have for younger women.The Ne...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Strebor Books"
16,64551328,"=""9781439163054""",Daddy Long Stroke,Cairo (47915658),eBook,"Dramatic, bold, and racy, Daddy Long Stroke uncovers the shocking and painful reality of some men’s belief systems about women and sex, offering re...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",64551328,"=""9781593092788""",Daddy Long Stroke,Cairo (47915658),Trade Paperback,"Dramatic, bold, and racy, Daddy Long Stroke uncovers the shocking and painful reality of some men’s belief systems about women and sex, offering re...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
17,66154681,"=""9781439169117""",Stealing Candy,Allison Hobbs (20613865),eBook,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66154681,"=""9781593092801""",Stealing Candy,Allison Hobbs (20613865),Trade Paperback,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
18,48141467,"=""9781416597056""",Murder in the Hamptons,Danita Carter (48141186),eBook,"Murder in the Hamptons intersects the worlds of music, money, and murder—a clash between the classes erupts in the Hamptons after a rapper moves in...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Strebor Books"
"",48141467,"=""9781593092528""",Murder in the Hamptons,Danita Carter (48141186),Trade Paperback,"Murder in the Hamptons intersects the worlds of music, money, and murder—a clash between the classes erupts in the Hamptons after a rapper moves in...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Strebor Books"
19,66113414,"=""9781439168790""",Nothing Stays the Same,Suzetta Perkins (37221915),eBook,"Combining suspense, high drama, and seduction, Nothing Stays the Same is about a man who’s on the brink of losing his business, home, family, and e...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",66113414,"=""9781593092863""",Nothing Stays the Same,Suzetta Perkins (37221915),Trade Paperback,"Combining suspense, high drama, and seduction, Nothing Stays the Same is about a man who’s on the brink of losing his business, home, family, and e...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
20,64538888,"=""9781439163047""",Man Handler,Cairo (47915658),eBook,"An intimately raw, sexually explicit, voyeuristic glimpse into the life of a single, thirty-year-old woman with an overpowering love and passion fo...",General Fiction,"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",64538888,"=""9781593092757""",Man Handler,Cairo (47915658),Trade Paperback,"An intimately raw, sexually explicit, voyeuristic glimpse into the life of a single, thirty-year-old woman with an overpowering love and passion fo...",General Fiction,"African-American, Erotica, Fiction, Romantic, Strebor Books"
