Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,704450,"=""9780743420297""",Star Trek: The Original Series: The Rings of Taute,Dean Wesley Smith (1051592),eBook,"An entire solar system begins to disintegrate into cosmic rubble, and Captain Kirk suspects that rumors of a new Klingon superweapon are all too tr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,2964,"=""9780743419772""",Pawns and Symbols,Majliss Larson (1955383),eBook," Pawns And Symbols  Threatened by a deadly famine, the Klingon Empire is on the verge of igniting a mad interplanetary war of conquest. When an ear...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,7352,"=""9780743420259""",Fearful Summons,Denny Martin Flynn (1956551),eBook,"When Captain Sulu and his crew are kidnapped, it’s up to Captain Kirk to rescue them in this Star Trek adventure set during The Original Series era...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,2079,"=""9780743419963""","Double, Double",Michael Jan Friedman (16255087),eBook,"DOUBLE, DOUBLE  On a routine exploratory mission, the Starship U.S.S. Hood picks up a distress signal from a research expedition thought lost long ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,4592,"=""9780743420228""",Crossroad,Barbara Hambly (1558),eBook,"The crew of the Nautilus, a battered Starship of mysterious origin, is beamed aboard the Starship Enterprise. The group claims they are freedom fi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,2741,"=""9780743419697""","My Enemy, My Ally",Diane Duane (1487034),eBook,An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.Ael t' Rlailiiu is a noble and dang...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,3130,"=""9780743419833""",Chain of Attack,Gene DeWeese (350589),eBook,"While mapping a series of gravitational anomalies, the U.S.S. Enterprise is suddenly hurled millions of light-years through space, into a distant ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,6513,"=""9780743420242""",Recovery,J.M. Dillard (1492860),eBook, The Long Awaited Final Book In The Lost Years Saga!  Recovery  It began with The Lost Years: the story of what happened to Captain Kirk and the le...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,74785,"=""9780743419734""",Shadow Lord,Laurence Yep (1955158),eBook,"Angira is a primitive, violent planet -- and young Prince Vikram returns from Earth filled with new ideas. When Sulu and Spock accompany Vikram hom...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,87972,"=""9780743419598""",Black Fire,Sonni Cooper (1955047),eBook,"Kirk and Spock face their greatest crisis yet in a bold new Star Trek adventure!There is sabotage aboard the Enterprise, and Spock's investigation ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,2185,"=""9780743419741""",Ishmael,Barbara Hambly (1558),eBook,This unforgettable and suspenseful Star Trek: The Original Series adventure follows the Enterprise crew in a desperate rescue mission to the past t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,88015,"=""9780743420068""",Renegade,Gene DeWeese (350589),eBook,"For nearly a hundred years, the planet Chrellkan IV has enjoyed a peaceful relationship with the colony on the third planet of its star system. How...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
