Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",156920061,"=""9781982120955""",Luckiest Man,Mark Salter (428469660),eBook,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non fiction, Simon & Schuster"
4,161348,"=""9781501183461""",SOG,John L. Plaster (9694),Trade Paperback,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non fiction, Simon & Schuster"
"",161348,"=""9781501189586""",SOG,John L. Plaster (9694),eBook,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non fiction, Simon & Schuster"
"",161348,"=""9781508293279""",SOG,John L. Plaster (9694),Audio Download,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non fiction, Simon & Schuster"
5,432988783,"=""9781476761367""",Foreign Correspondent,H.D.S. Greenway (432988955),Trade Paperback,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",432988783,"=""9781476761381""",Foreign Correspondent,H.D.S. Greenway (432988955),eBook,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,100512831,"=""9781501165900""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Trade Paperback,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
"",100512831,"=""9781501165894""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",eBook,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
"",100512831,"=""9781508250500""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Audio Download,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
7,1321548,"=""9781501183454""",Secret Commandos,John L. Plaster (9694),Trade Paperback,"Major John L. Plaster recalls his remarkable covert activities as a member of a special operations team during the Vietnam War in a “comprehensive,...","","Non fiction, Simon & Schuster"
"",1321548,"=""9781439142479""",Secret Commandos,John L. Plaster (9694),eBook,"Major John L. Plaster recalls his remarkable covert activities as a member of a special operations team during the Vietnam War in a “comprehensive,...","","Non fiction, Simon & Schuster"
8,49258235,"=""9781439102183""",Hannibal,Patrick N Hunt (49258286),Trade Paperback,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non fiction, Simon & Schuster"
"",49258235,"=""9781439109779""",Hannibal,Patrick N Hunt (49258286),eBook,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non fiction, Simon & Schuster"
9,486252858,"=""9781501104169""",Jersey Brothers,Sally Mott Freeman (486252964),Trade Paperback,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non fiction, US Army, Simon & Schuster"
"",486252858,"=""9781501104145""",Jersey Brothers,Sally Mott Freeman (486252964),Hardcover,"The extraordinary, real-life adventure of three brothers at the center of the most dramatic turning points of World War II and their mad race to ch...","","Action & Adventure, International, Non fiction, US Army, Simon & Schuster"
"",486252858,"=""9781501104176""",Jersey Brothers,Sally Mott Freeman (486252964),eBook,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non fiction, US Army, Simon & Schuster"
"",486252858,"=""9781508230458""",Jersey Brothers,Sally Mott Freeman (486252964),Audio Download,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non fiction, US Army, Simon & Schuster"
10,401082576,"=""9781451671933""",Quartermaster,Robert O'Harrow Jr. (20938563),Trade Paperback,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non fiction, Simon & Schuster"
"",401082576,"=""9781451671940""",Quartermaster,Robert O'Harrow Jr. (20938563),eBook,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non fiction, Simon & Schuster"
11,2125446756,"=""9781501168079""",Everyday Heroes,Jody Mitic (477585197),Trade Paperback,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non fiction, Canadian, Heroes, Veterans, Simon & Schuster"
"",2125446756,"=""9781501168086""",Everyday Heroes,Jody Mitic (477585197),eBook,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non fiction, Canadian, Heroes, Veterans, Simon & Schuster"
12,453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
13,100275826,"=""9781451693744""",Disciples,Douglas Waller (2268),Trade Paperback,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781442394445""",Disciples,Douglas Waller (2268),Audio Download,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781451693768""",Disciples,Douglas Waller (2268),eBook,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
14,402310733,"=""9781451677317""",Charlie Mike,Joe Klein (402310787),Trade Paperback,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non fiction, US Army, US Marines, Veterans, Simon & Schuster"
"",402310733,"=""9781442395312""",Charlie Mike,Joe Klein (402310787),Audio Download,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non fiction, US Army, US Marines, Veterans, Simon & Schuster"
"",402310733,"=""9781451677324""",Charlie Mike,Joe Klein (402310787),eBook,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non fiction, US Army, US Marines, Veterans, Simon & Schuster"
15,550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
16,477585081,"=""9781476795119""",Unflinching,Jody Mitic (477585197),Trade Paperback,"Elite sniper Jody Mitic loved being a soldier. His raw, candid, and engrossing memoir follows his personal journey into the Canadian military, thro...","","Non fiction, Simon & Schuster"
"",477585081,"=""9781476795126""",Unflinching,Jody Mitic (477585197),eBook,"Elite sniper Jody Mitic loved being a soldier. His raw, candid, and engrossing memoir follows his personal journey into the Canadian military, thro...","","Non fiction, Simon & Schuster"
17,408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
"",408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
18,403254709,"=""9781451683622""",Payback,Joe Klein (402310787),Trade Paperback,"From the author of Primary Colors, “a remarkably sensitive story of a generation” (The New York Times Book Review): The critically acclaimed true s...","","Non fiction, US Army, US Marines, Simon & Schuster"
"",403254709,"=""9781451683639""",Payback,Joe Klein (402310787),eBook,"From the author of Primary Colors, “a remarkably sensitive story of a generation” (The New York Times Book Review): The critically acclaimed true s...","","Non fiction, US Army, US Marines, Simon & Schuster"
19,83427345,"=""9781451649291""",Unremarried Widow,Artis Henderson (83427433),Trade Paperback,"“A frank, poignant memoir about an unlikely marriage, a tragic death in Iraq, and the soul-testing work of picking up the pieces” (People) in the t...",Biography/Autobiography,"Book Club, Current Events, Literary, Inspirational, Non fiction, Simon & Schuster"
"",83427345,"=""9781451649307""",Unremarried Widow,Artis Henderson (83427433),eBook,"“A frank, poignant memoir about an unlikely marriage, a tragic death in Iraq, and the soul-testing work of picking up the pieces” (People) in the t...",Biography/Autobiography,"Book Club, Current Events, Literary, Inspirational, Non fiction, Simon & Schuster"
20,408014218,"=""9781476711850""",Hanns and Rudolf,Thomas Harding (408014303),Trade Paperback,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non fiction, Simon & Schuster"
"",408014218,"=""9781476711928""",Hanns and Rudolf,Thomas Harding (408014303),eBook,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non fiction, Simon & Schuster"
