Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146718083,"=""9781508265313""",Heartland,Sarah Smarsh (559151980),Audio Download,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
6,177045161,"=""9781576877340""",Kill City,Ash Thayer (177045197),Hardcover,"After being kicked out of her apartment in Brooklyn in 1992, and unable to afford rent anywhere near her school, young art student Ash Thayer found...","","Non fiction, powerHouse Books"
7,167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
"",167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
8,42505586,"=""9781416542506""",Interstate 69,Matt Dellinger (42505591),Trade Paperback,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
"",42505586,"=""9781439175736""",Interstate 69,Matt Dellinger (42505591),eBook,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
9,63672466,"=""9781439154809""",Catching Out,Dick J. Reavis (703559),Trade Paperback,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non fiction, Simon & Schuster"
"",63672466,"=""9781439157145""",Catching Out,Dick J. Reavis (703559),eBook,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non fiction, Simon & Schuster"
10,66758681,"=""9781439171967""",American Way of Eating,Tracie McMillan (66759639),Trade Paperback,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non fiction, Scribner"
"",66758681,"=""9781439171974""",American Way of Eating,Tracie McMillan (66759639),eBook,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non fiction, Scribner"
11,147493930,"=""9781596988163""",Wealth and Poverty,George Gilder (146833971),eBook,"A CLASSIC THAT WILL IGNITE THE NEXT ECONOMIC REVOLUTION Hailed as “the guide to capitalism,” the New York Times bestseller Wealth and Poverty by Ge...","","Non fiction, Skyhorse Publishing"
12,28278607,"=""9781451634549""",No Place Left to Bury the Dead,Nicole Itano (28278553),Trade Paperback,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
"",28278607,"=""9781416552918""",No Place Left to Bury the Dead,Nicole Itano (28278553),eBook,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
13,177049199,"=""9781576874998""",Other Half of the Sky,Richard Vine (177049243),Hardcover,"Over the past two years, Lili Almog has photographed minority women in the countryside, small cities, and villages of China. In her second powerHou...","","Non fiction, powerHouse Books"
14,2116883157,"=""9781601091055""",Finding Grace,Lynn Blodgett (2116883171),Hardcover,"Strength. Dignity. Humanity. Grace. These qualities are not commonly associated with America's homeless, so often overlooked or avoided on our city...","","Non fiction, Earth Aware Editions"
15,1071563,"=""9780671004644""",Our America,Lealan Jones (1071567),Trade Paperback,"Through two award-winning National Public Radio documentaries, and now this powerful book, LeAlan Jones and Lloyd Newman have made it their mission...","","Non fiction, Scribner"
16,700481,"=""9780684826783""",Other America,Michael Harrington (700485),Trade Paperback,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",700481,"=""9781451688764""",Other America,Michael Harrington (700485),eBook,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
