Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,410048460,"=""9780892816460""",Herbal Teas for Health and Healing,Ceres (410048463),Trade Paperback,"Herbal teas have their own characteristic virtues. Some are slightly stimulating, others are soothing and induce quiet sleep or act as tranquilizer...","","Non-Fiction, Inner Traditions/Bear & Company"
14,410048452,"=""9780892816422""",Balancing Your Body,Mary Bond (410048455),Trade Paperback,"Going beyond good posture and movement efficiency, Mary Bond presents a unique self-help program of body transformation. Much of what we experience...",Fitness & diet,"Non-Fiction, Inner Traditions/Bear & Company"
15,100422688,"=""9780892816408""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),Trade Paperback,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422688,"=""9781620550342""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),eBook,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100427212,"=""9780892816330""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",Trade Paperback,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427212,"=""9781594777820""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",eBook,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non-Fiction, Inner Traditions/Bear & Company"
17,410048362,"=""9780892816279""",Aloe Vera,Diane Gage (410048209),Trade Paperback,"The basis of a multimillion-dollar industry of health and beauty products, aloe vera has long been known for its healing attributes. Recently it ha...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100424892,"=""9780892815388""",Wild Roots,Doug Elliott (410048049),Trade Paperback,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424892,"=""9781620552209""",Wild Roots,Doug Elliott (410048049),eBook,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100426737,"=""9780892814978""",Pau d'Arco,Kenneth Jones (410047875),Trade Paperback,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426737,"=""9781620551851""",Pau d'Arco,Kenneth Jones (410047875),eBook,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100427979,"=""9780892814992""",Shiitake,Kenneth Jones (410047875),Trade Paperback,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427979,"=""9781620551868""",Shiitake,Kenneth Jones (410047875),eBook,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non-Fiction, Inner Traditions/Bear & Company"
