Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,161143,"=""9781439128107""",Big Trouble,J. Anthony Lukas (282184),eBook,"Hailed as ""toweringly important"" (Baltimore Sun), ""a work of scrupulous and significant reportage"" (E. L. Doctorow), and ""an unforgettable historic...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
13,405402069,"=""9781451695618""",Occupy: American Spring,Buck Sexton (405402160),eBook,Glenn Beck TV and Blaze correspondent Buck Sexton goes behind the scenes at Occupy Wall Street and explores the radical roots and revolutionary goa...,Politics & government,"Non fiction, Mercury Ink"
14,22773580,"=""9781439190012""",Course of Human Events,David McCullough (938),eBook,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster"
"",22773580,"=""9780743550383""",Course of Human Events,David McCullough (938),Compact Disk,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster"
"",22773580,"=""9780743552011""",Course of Human Events,David McCullough (938),Audio Download,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non fiction, Simon & Schuster"
15,28665442,"=""9781439128183""",Colonel and Little Missie,Larry McMurtry (547),eBook,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non fiction, Simon & Schuster"
"",28665442,"=""9780743271721""",Colonel and Little Missie,Larry McMurtry (547),Trade Paperback,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non fiction, Simon & Schuster"
16,21881241,"=""9780743284608""",Brotherhood of Heroes,Bill Sloan (21881246),eBook,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",21881241,"=""9780743260107""",Brotherhood of Heroes,Bill Sloan (21881246),Trade Paperback,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
17,1187908,"=""9780743217422""","No Peace, No Honor",Larry Berman (1187913),eBook,"In this shocking exposé on the betrayal of South Vietnam, premier historian Larry Berman uses never-before-seen North Vietnamese documents to creat...",History,"Non fiction, Free Press"
18,1067244,"=""9780743225762""",Newer World,David Roberts (2064),eBook,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
"",1067244,"=""9780684870212""",Newer World,David Roberts (2064),Trade Paperback,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
19,3725,"=""9781439130360""",Endangered American Dream,Edward N. Luttwak (2276),eBook,One of America's most thoughtful and provocative strategists exposes the economic and cultural assumptions that have driven the U.S. to the brink o...,"","Non fiction, Simon & Schuster"
"",3725,"=""9780671896676""",Endangered American Dream,Edward N. Luttwak (2276),Trade Paperback,One of America's most thoughtful and provocative strategists exposes the economic and cultural assumptions that have driven the U.S. to the brink o...,"","Non fiction, Simon & Schuster"
