Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2137711000,"=""9781440582455""",Running Interference,Elley Arden (2140786063),eBook,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
"",2137711000,"=""9781440582462""",Running Interference,Elley Arden (2140786063),Trade Paperback,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
12,2137691652,"=""9781440579660""",Marriage by Design,Elley Arden (2140786063),eBook,Family first. That motto has ruled Angie Corcarelli’s life since she took over her beloved late father’s construction business. When she discovers ...,"","Fiction, Crimson Romance"
"",2137691652,"=""9781440579653""",Marriage By Design,Elley Arden (2140786063),Trade Paperback,Family first. That motto has ruled Angie Corcarelli’s life since she took over her beloved late father’s construction business. When she discovers ...,"","Fiction, Crimson Romance"
13,2137678688,"=""9781440571022""",Chad's Chance,Elley Arden (2140786063),eBook,"Meet Chad, the third of five unforgettable characters in the Emerald Springs Legacy.Life in the small town of Emerald Springs, Washington, is anyth...","","Fiction, Crimson Romance"
"",2137678688,"=""9781440571015""",Chad's Chance,Elley Arden (2140786063),Trade Paperback,"Meet Chad, the third of five unforgettable characters in the Emerald Springs Legacy.Life in the small town of Emerald Springs, Washington, is anyth...","","Fiction, Crimson Romance"
14,2137691626,"=""9781440579639""",Marrying the Wrong Man,Elley Arden (2140786063),eBook,"Three years ago, Morgan Parrish was embroiled in her father’s plan to marry a man who was destined for the presidency. There was just one problem: ...","","Fiction, Crimson Romance"
"",2137691626,"=""9781440579622""",Marrying The Wrong Man,Elley Arden (2140786063),Trade Paperback,"Three years ago, Morgan Parrish was embroiled in her father’s plan to marry a man who was destined for the presidency. There was just one problem: ...","","Fiction, Crimson Romance"
15,2137696582,"=""9781440574979""",Heal My Heart,Elley Arden (2140786063),eBook,"Female professional football quarterback MJ Rooney has her eye on the prize, a record-breaking, championship season. Sure, it would be nice to have...","","Fiction, Crimson Romance"
"",2137696582,"=""9781440574962""",Heal My Heart,Elley Arden (2140786063),Trade Paperback,"Female professional football quarterback MJ Rooney has her eye on the prize, a record-breaking, championship season. Sure, it would be nice to have...","","Fiction, Crimson Romance"
16,2137662800,"=""9781440572340""",Battling the Best Man,Elley Arden (2140786063),eBook,"On the cusp of a brilliant Chicago medical career, Dr. Kory Flemming rarely gets a vacation from her demanding brain injury fellowship, but she can...","","Fiction, Crimson Romance"
"",2137662800,"=""9781440572333""",Battling The Best Man,Elley Arden (2140786063),Trade Paperback,"On the cusp of a brilliant Chicago medical career, Dr. Kory Flemming rarely gets a vacation from her demanding brain injury fellowship, but she can...","","Fiction, Crimson Romance"
17,2137685128,"=""9781440570940""",Baby by Design,Elley Arden (2140786063),eBook,"Trish DeVign knows what she needs to be single, successful, and satisfied. She needs a baby. With recent relationships falling short of her expecta...","","Fiction, Crimson Romance"
"",2137685128,"=""9781440570933""",Baby By Design,Elley Arden (2140786063),Trade Paperback,"Trish DeVign knows what she needs to be single, successful, and satisfied. She needs a baby. With recent relationships falling short of her expecta...","","Fiction, Crimson Romance"
18,2137683846,"=""9781440568312""",Crashing the Congressman's Wedding,Elley Arden (2140786063),eBook,"Alice Cramer is tired of being pitied for her family’s transgressions, so she resolves to break out of the gutter and into the spotlight. As long a...","","Fiction, Crimson Romance"
"",2137683846,"=""9781440568305""",Crashing The Congressman's Wedding,Elley Arden (2140786063),Trade Paperback,"Alice Cramer is tired of being pitied for her family’s transgressions, so she resolves to break out of the gutter and into the spotlight. As long a...","","Fiction, Crimson Romance"
19,2137703840,"=""9781440568787""",Change My Mind,Elley Arden (2140786063),eBook,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
"",2137703840,"=""9781440568770""",Change My Mind,Elley Arden (2140786063),Trade Paperback,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
20,2137697678,"=""9781440580987""",Trouble Brewing,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516)",eBook,"Friends since college, Richard Whitman and Joe Sanders co-founded the WhitSand farm in bucolic Emerald Springs, Washington. But when the duo disagr...","","Fiction, Crimson Romance"
