Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,162278567,"=""9781633881785""",Paris Librarian,Mark Pryor (173499473),eBook,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
"",162278567,"=""9781633881778""",Paris Librarian,Mark Pryor (173499473),Trade Paperback,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
8,162277440,"=""9781633881822""",Ninja's Daughter,Susan Spann (162277212),eBook,"Autumn, 1565: When an actor's daughter is murdered on the banks of Kyoto's Kamo River, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo...","","Fiction, Seventh Street Books"
"",162277440,"=""9781633881815""",Ninja's Daughter,Susan Spann (162277212),Trade Paperback,"Autumn, 1565: When an actor's daughter is murdered on the banks of Kyoto's Kamo River, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo...","","Fiction, Seventh Street Books"
9,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
10,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
11,162279972,"=""9781616149956""",Button Man,Mark Pryor (173499473),eBook,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
"",162279972,"=""9781616149949""",Button Man,Mark Pryor (173499473),Trade Paperback,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
12,2117926171,"=""9781633553750""",Number Seventeen,Louis Tracy (2117896790),eBook,"Sparring police partners Winter and Furneaux are back at each others throats in this mystery-thriller, as they solve the murder of Edith Lester, oc...","","Fiction, Start Classics"
13,2117896777,"=""9781633553866""",Wings of the Morning,Louis Tracy (2117896790),eBook,A sort of Robinson Crusoe redivivus with modern settings and a very pretty love story added. The hero and heroine are the only survivors of a wreck...,"","Fiction, Start Classics"
14,162277101,"=""9781616148164""",Blood Promise,Mark Pryor (173499473),eBook,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
"",162277101,"=""9781616148157""",Blood Promise,Mark Pryor (173499473),Trade Paperback,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
15,172152676,"=""9781639361168""",Return of Moriarty,John Gardner (172149464),eBook,Now back in print after forty years: The first novel in John Gardner’s bestselling series of Victorian crime thrillers pitting Sherlock Holmes agai...,"","Fiction, Pegasus Books"
"",172152676,"=""9781605985138""",Return of Moriarty,John Gardner (172149464),Trade Paperback,"Once again, the game is afoot . . . What really happened in Switzerland between Moriarty and Sherlock Holmes in 1891? And why is Holmes, now in Lon...","","Fiction, Pegasus Books"
16,162279184,"=""9781616147860""",Crypt Thief,Mark Pryor (173499473),eBook,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
"",162279184,"=""9781616147853""",Crypt Thief,Mark Pryor (173499473),Trade Paperback,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
17,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non-Fiction, Scribner"
18,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
19,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
20,162279867,"=""9781616147099""",Bookseller,Mark Pryor (173499473),eBook,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
"",162279867,"=""9781616147082""",Bookseller,Mark Pryor (173499473),Trade Paperback,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
