Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",127668390,"=""9781501111778""",Broken Road,Richard Paul Evans (706373),Trade Paperback,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781501111785""",Broken Road,Richard Paul Evans (706373),eBook,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
5,214524625,"=""9781508239581""",Lowcountry Christmas,Mary Alice Monroe (50018740),Compact Disk,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781442394179""",Lowcountry Christmas,Mary Alice Monroe (50018740),Audio Download,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781501125560""",Lowcountry Christmas,Mary Alice Monroe (50018740),eBook,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781501173394""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781668052785""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
6,140103554,"=""9781442387201""",Rosie Effect,Graeme Simsion (409909382),Compact Disk,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103554,"=""9781442376014""",Rosie Effect,Graeme Simsion (409909382),Audio Download,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103554,"=""9781476767321""",Rosie Effect,Graeme Simsion (409909382),Trade Paperback,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103554,"=""9781476767338""",Rosie Effect,Graeme Simsion (409909382),eBook,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
7,483642713,"=""9781442382053""",Last Goodbye,"Jance J.A. (69830369), J.A. Jance (40830890)",Compact Disk,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Simon & Schuster Audio"
"",483642713,"=""9781442382060""",Last Goodbye,"Jance J.A. (69830369), J.A. Jance (40830890)",Audio Download,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Simon & Schuster Audio"
"",483642713,"=""9781501103698""",Last Goodbye,"Jance J.A. (69830369), J.A. Jance (40830890)",eBook,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting e-novella, where fan favorite Ali Reynold...","","Fiction, Simon & Schuster Audio"
8,140103540,"=""9781442370906""",Rosie Project,Graeme Simsion (409909382),Compact Disk,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103540,"=""9781442363021""",Rosie Project,Graeme Simsion (409909382),Audio Download,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103540,"=""9781476729091""",Rosie Project,Graeme Simsion (409909382),Trade Paperback,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103540,"=""9781476729107""",Rosie Project,Graeme Simsion (409909382),eBook,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, Simon & Schuster Audio"
9,71720769,"=""9781442348059""",Miles to Go,Richard Paul Evans (706373),Compact Disk,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",71720769,"=""9781439191477""",Miles to Go,Richard Paul Evans (706373),eBook,"Alan Christoffersen, a once-successful advertising executive, wakes one morning to find himself injured, alone, and confined to a hospital bed in S...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",71720769,"=""9781442337602""",Miles to Go,Richard Paul Evans (706373),Audio Download,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",71720769,"=""9781476718637""",Miles to Go,Richard Paul Evans (706373),Trade Paperback,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
10,45832804,"=""9781442366992""",Red Queen,Philippa Gregory (649),Compact Disk,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781416563730""",Red Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781416563938""",Red Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781442304406""",Red Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781442304895""",Red Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
11,45832173,"=""9781442366985""",White Queen,Philippa Gregory (649),Compact Disk,"Philippa Gregory, ""the queen of royal fiction"" (USA Today) Presents the first of a new series set amid the deadly feuds of England known as the War...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9780743582308""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563693""",White Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563914""",White Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781442342330""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
12,16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Simon & Schuster Audio"
13,44402121,"=""9781442304734""",Other Queen,Philippa Gregory (649),Compact Disk,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9780743571074""",Other Queen,Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9781416549147""",Other Queen,Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9781439126660""",Other Queen,Philippa Gregory (649),eBook,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9781508292814""",Other Queen,Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
14,38679205,"=""9780743570206""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743298032""",Thirteenth Tale,Diane Setterfield (38679211),Trade Paperback,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743563833""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743564175""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743564182""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743581608""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9781416540533""",Thirteenth Tale,Diane Setterfield (38679211),eBook,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
15,29205239,"=""9780743570923""",Boleyn Inheritance,Philippa Gregory (649),Compact Disk,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9780743272513""",Boleyn Inheritance,Philippa Gregory (649),Trade Paperback,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9780743298544""",Boleyn Inheritance,Philippa Gregory (649),eBook,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9780743563543""",Boleyn Inheritance,Philippa Gregory (649),Audio Download,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9781508292722""",Boleyn Inheritance,Philippa Gregory (649),Audio Download,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
16,29204474,"=""9780743569859""",Constant Princess,Philippa Gregory (649),Compact Disk,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9780743272490""",Constant Princess,Philippa Gregory (649),Trade Paperback,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9780743282482""",Constant Princess,Philippa Gregory (649),eBook,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9780743552240""",Constant Princess,Philippa Gregory (649),Audio Download,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9781508292692""",Constant Princess,Philippa Gregory (649),Audio Download,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
17,21297490,"=""9780743565097""",Virgin's Lover,Philippa Gregory (649),Compact Disk,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) comes a riveting and scandalous love triangle between a young wo...,"","Fiction, Simon & Schuster Audio"
"",21297490,"=""9780743269261""",Virgin's Lover,Philippa Gregory (649),Trade Paperback,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) comes a riveting and scandalous love triangle between a young wo...,"","Fiction, Simon & Schuster Audio"
"",21297490,"=""9780743275347""",Virgin's Lover,Philippa Gregory (649),eBook,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) comes a riveting and scandalous love triangle between a young wo...,"","Fiction, Simon & Schuster Audio"
"",21297490,"=""9780743546966""",Virgin's Lover,Philippa Gregory (649),Audio Download,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) comes a riveting and scandalous love triangle between a young wo...,"","Fiction, Simon & Schuster Audio"
"",21297490,"=""9781508292784""",Virgin's Lover,Philippa Gregory (649),Audio Download,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) comes a riveting and scandalous love triangle between a young wo...,"","Fiction, Simon & Schuster Audio"
18,17183968,"=""9780743583015""",Other Boleyn Girl,Philippa Gregory (649),Compact Disk,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743227445""",Other Boleyn Girl,Philippa Gregory (649),Trade Paperback,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743233088""",Other Boleyn Girl,Philippa Gregory (649),eBook,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743569071""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9781508292661""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
19,1799923,"=""9780743537858""",Seduction By Design,Sandra Brown (19338053),Compact Disk,SANDRA BROWN'S BLOCKBUSTER BESTSELLER AT A NEW LOW PRICE!  Seduction By Design Read by Jenna Stern  Hailey Ashton projects an image that she's on t...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799923,"=""9780743567817""",Seduction By Design,Sandra Brown (19338053),Audio Download,"Sandra Brown, author of more than forty New York Times bestsellers, explores how an ambitious executive-whose lonely personal life clashes with her...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
