Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",76054240,"=""9781451610918""",Risk Intelligence,Dylan Evans (76054294),Trade Paperback,"“With an arsenal of studies and statistics, Evans covers fascinating topics, including battlefield strategies, overconfidence, lies, and the tenden...","","Non fiction, Free Press"
8,7205,"=""9781439106143""",Lesbian Family Life Cycle,Suzanne Slater (3981),eBook,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
"",7205,"=""9781501137037""",Lesbian Family Life Cycle,Suzanne Slater (3981),Trade Paperback,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
9,68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
10,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
11,48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
"",48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
12,1079806,"=""9781476782409""",Soul of Psychotherapy,Carlton Cornett (1079812),Trade Paperback,"From Simon &amp; Schuster, The Soul of Psychotherapy is Carlton Cornett's guide to recapturing the spiritual dimension in the therapeutic encounter...","","Non fiction, Free Press"
13,401920844,"=""9781451675078""",As If Principle,Richard Wiseman (401920970),eBook,Victorian philosopher William James had a theory about emotion and behavior: It isn’t that our feelings guide our actions (feel happy and you will ...,"","Non fiction, Free Press"
"",401920844,"=""9781451675061""",As If Principle,Richard Wiseman (401920970),Trade Paperback,"From a bestselling author and the most-followed psychologist on Twitter, this “intriguing new slant to personal transformation” (Kirkus Reviews) sh...","","Non fiction, Free Press"
14,703086,"=""9781476725703""",After the Death of a Child,Ann K. Finkbeiner (703090),eBook,"For a parent, losing a child is the most devastating event that can occur. Most books on the subject focus on grieving and recovery, but as most pa...","","Non fiction, Free Press"
15,72140520,"=""9781439192429""",Crazy Enough,Storm Large (72140594),eBook,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non fiction, Free Press"
"",72140520,"=""9781439192412""",Crazy Enough,Storm Large (72140594),Trade Paperback,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non fiction, Free Press"
16,65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
17,77869417,"=""9781451620658""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",eBook,"Even though he’s three years into his term as President, many Americans feel like they don’t know the “real” Barack Obama. From the idealistic camp...","","Current Events, Non fiction, Free Press"
"",77869417,"=""9781451620641""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",Trade Paperback,"What happened to the Barack Obama that America voted for? Now available in paperback with exclusive new material, bestselling author and psycho-ana...","","Current Events, Non fiction, Free Press"
18,66202340,"=""9781439169582""",Credit and Blame at Work,Ben Dattner (66202393),eBook,"Previously published as The Blame Game, this acclaimed guide by a leading workplace expert offers essential advice about how to succeed at work by ...",Self-help & personal development,"Non fiction, Free Press"
"",66202340,"=""9781439169575""",Credit and Blame at Work,Ben Dattner (66202393),Trade Paperback,"Previously published as The Blame Game, this acclaimed guide by a leading workplace expert offers essential advice about how to succeed at work by ...",Self-help & personal development,"Non fiction, Free Press"
19,1069070,"=""9781451682366""",Make It Count,John Kotre (6454),Trade Paperback,"ARE YOU STANDING IN THE WAY OF YOUR OWN FULFILLMENT?If, like millions of adults, you have ever asked yourself, ""What is the purpose of my life?"" th...",Popular psychology,"Non fiction, Free Press"
20,1209465,"=""9780684867861""",Dangerous Passion,David M. Buss (1718507),eBook,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
"",1209465,"=""9781451673135""",Dangerous Passion,David M. Buss (1718507),Trade Paperback,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
