Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
7,153806107,"=""9781501169403""",Rap Dad,Juan Vidal (2128914535),Trade Paperback,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non-Fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781501169410""",Rap Dad,Juan Vidal (2128914535),eBook,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non-Fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781508278573""",Rap Dad,Juan Vidal (2128914535),Audio Download,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non-Fiction, Celebrity, Entertainment, Atria Books"
8,406986378,"=""9781476737409""",I Would Die 4 U,Touré (24069640),Trade Paperback,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",406986378,"=""9781476705545""",I Would Die 4 U,Touré (24069640),eBook,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non-Fiction, Atria Books"
9,146705600,"=""9781501140136""",Boys Keep Swinging,Jake Shears (614654213),Trade Paperback,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non-Fiction, Atria Books"
"",146705600,"=""9781501140143""",Boys Keep Swinging,Jake Shears (614654213),eBook,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non-Fiction, Atria Books"
"",146705600,"=""9781508265122""",Boys Keep Swinging,Jake Shears (614654213),Audio Download,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non-Fiction, Atria Books"
10,414628874,"=""9781476751665""",Adrenalized,Phil Collen (414629009),Trade Paperback,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Atria Books"
"",414628874,"=""9781442395725""",Adrenalized,Phil Collen (414629009),Audio Download,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Atria Books"
"",414628874,"=""9781476751672""",Adrenalized,Phil Collen (414629009),eBook,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Atria Books"
11,566834335,"=""9781501135620""",American Epic,"Bernard MacMahon (566830289), Allison McGourty (2140910347)",eBook,"The companion book to the groundbreaking PBS and BBC documentary series celebrating the pioneers and artists of American roots music—blues, gospel,...",History,"African-American, Gift Books, PBS Tie-In, Non-Fiction, Civil Rights, Entertainment, Atria Books"
12,2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non-Fiction, Atria Books"
13,407020953,"=""9781476706375""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),Trade Paperback,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non-Fiction, Atria Books"
"",407020953,"=""9781476706382""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),eBook,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non-Fiction, Atria Books"
14,404021065,"=""9781451687781""",Punk Rock Blitzkrieg,"Marky Ramone (404021138), Richard Herschlag (1067306)",Trade Paperback,"The “entertaining and enlightening” (Stephen King) final word on the genius and mischief of the Ramones, told by the man who created the beat behin...",Biography: general,"Pop Culture, Non-Fiction, Atria Books"
"",404021065,"=""9781451687798""",Punk Rock Blitzkrieg,"Marky Ramone (404021138), Richard Herschlag (1067306)",eBook,"The “entertaining and enlightening” (Stephen King) final word on the genius and mischief of the Ramones, told by the man who created the beat behin...",Biography: general,"Pop Culture, Non-Fiction, Atria Books"
15,452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non-Fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non-Fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
16,47550281,"=""9781416590941""",Miss O'Dell,Chris O'Dell (47550286),Trade Paperback,"The ultimate fly-on-the wall memoir packed with revelations, intimate insights, and history-making moments from the tour manager, friend, lover, an...",Entertainment,"Non-Fiction, Atria Books"
"",47550281,"=""9781416596752""",Miss O'Dell,Chris O'Dell (47550286),eBook,"The ultimate fly-on-the wall memoir packed with revelations, intimate insights, and history-making moments from the tour manager, friend, lover, an...",Entertainment,"Non-Fiction, Atria Books"
17,33808411,"=""9780743290029""",INXS: Story to Story,INXS Publications (33808414),eBook,THE REAL STORY BEHIND INXS'S RISE TO FAME --  AND HOW THEY HELPED DEFINE THE MUSIC OF A GENERATION.  INXS broke new musical ground. This Australian...,Biography/Autobiography,"Non-Fiction, Atria Books"
18,41152246,"=""9781439181188""",Through the Wire,Kanye West (41152249),eBook,"This is a rare partnership between two geniuses at the top of their crafts -- Kanye West, who was named ""the smartest man in hip-hop"" by Time magaz...","","African-American, Pop Culture, Gift Books, Non-Fiction, Atria Books"
19,30281285,"=""9780743274012""",'Scuse Me While I Kiss the Sky,David Henderson (30281290),Trade Paperback,"The expanded edition of the definitive, critically praised, and most beloved biography of music legend Jimi Hendrix—including previously unpublishe...","","African-American, Non-Fiction, Atria Books"
"",30281285,"=""9781416534341""",'Scuse Me While I Kiss the Sky,David Henderson (30281290),eBook,"The expanded edition of the definitive, critically praised, and most beloved biography of music legend Jimi Hendrix—including previously unpublishe...","","African-American, Non-Fiction, Atria Books"
20,44909388,"=""9781416553403""",Hiding in Hip Hop,Terrance Dean (44909422),Trade Paperback,"“If you’re a fan of the hit show Empire and its characters Cookie, Lucious, Hakeem, Jamal, and Andre, then you have to check out Terrance Dean’s pr...","","African-American, GLBT, Pop Culture, Non-Fiction, Atria Books"
"",44909388,"=""9781416579380""",Hiding in Hip Hop,Terrance Dean (44909422),eBook,"“If you’re a fan of the hit show Empire and its characters Cookie, Lucious, Hakeem, Jamal, and Andre, then you have to check out Terrance Dean’s pr...","","African-American, GLBT, Pop Culture, Non-Fiction, Atria Books"
