Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,401483958,"=""9781451673449""",Magic,Rhonda Byrne (43008135),Trade Paperback,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",401483958,"=""9781442353329""",Magic,Rhonda Byrne (43008135),Audio Download,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",401483958,"=""9781451673456""",Magic,Rhonda Byrne (43008135),eBook,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
7,40072823,"=""9781451608052""",Miracle of Water,Masaru Emoto (35647842),Trade Paperback,This thoughtful book includes new and extraordinary water-crystal photographs that provide convincing reasons for all of us to choose positive word...,"Mind, Body, Spirit, MBS - General","Inspirational, Non-Fiction, Atria Books"
"",40072823,"=""9781451612622""",Miracle of Water,Masaru Emoto (35647842),eBook,This thoughtful book includes new and extraordinary water-crystal photographs that provide convincing reasons for all of us to choose positive word...,"Mind, Body, Spirit, MBS - General","Inspirational, Non-Fiction, Atria Books"
8,36140449,"=""9780743291156""",Secrets of the Monarch,Allison DuBois (33384439),Trade Paperback,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non-Fiction, Atria Books"
"",36140449,"=""9781416571612""",Secrets of the Monarch,Allison DuBois (33384439),eBook,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non-Fiction, Atria Books"
9,35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non-Fiction, Atria Books"
10,36140401,"=""9780743291132""",We Are Their Heaven,Allison DuBois (33384439),Trade Paperback,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Atria Books"
"",36140401,"=""9780743565240""",We Are Their Heaven,Allison DuBois (33384439),Audio Download,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Atria Books"
"",36140401,"=""9781416531968""",We Are Their Heaven,Allison DuBois (33384439),eBook,"From renowned medium and bestselling author Allison DuBois, a inspirational, thought-provoking, and comforting book that examines the questions: wh...",MBS - General,"Paranormal, Pop Culture, Non-Fiction, Atria Books"
11,21185426,"=""9780743483261""",Tibetan Art of Positive Thinking,Christopher Hansard (18969439),Trade Paperback,The Tibetan Art of Positive Thinking  Tibetan Bön medicine is one of the world's oldest and most sophisticated systems of healing -- and the only o...,"","Non-Fiction, Atria Books"
12,20977274,"=""9780743255042""",Tai Chi for Staying Young,Master Lam Kam-Chuen (8339),Trade Paperback,"Strengthen Your Body, Improve Your Balance and Rejuvenate Your Spirit  The ancient Chinese health system of tai chi is now practiced throughout the...","","Non-Fiction, Atria Books"
13,16944372,"=""9780743225601""",Seven Steps to Heaven,Joyce Keller (16944381),Trade Paperback,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non-Fiction, Atria Books"
"",16944372,"=""9780743253727""",Seven Steps to Heaven,Joyce Keller (16944381),eBook,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non-Fiction, Atria Books"
14,19267888,"=""9780743245050""",Wish Can Change Your Life,"Gahl Sasson (19267883), Steve Weinstein (19267884)",Trade Paperback,"Make a Wish, Any Wish!  Engaging, innovative, and fresh, Gahl Sasson's approach to Kabbalah -- the ancient teachings of Jewish mysticism -- integra...",MBS - General,"Non-Fiction, Atria Books"
"",19267888,"=""9780743253659""",Wish Can Change Your Life,"Gahl Sasson (19267883), Steve Weinstein (19267884)",eBook,"Engaging, innovative, and fresh, Gahl Sasson's approach to Kabbalah—the ancient teachings of Jewish mysticism—integrates mythology, scholarship, an...",MBS - General,"Non-Fiction, Atria Books"
15,20073333,"=""9780743249850""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",Trade Paperback,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",20073333,"=""9780743253710""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",eBook,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
16,16578792,"=""9780743436595""",Afterlife Experiments,Gary E. Schwartz (16578798),Trade Paperback,"John Edward, Suzane Northrup, and George Anderson are just a few of the prominent American mediums who have been accused of being frauds. But what ...",MBS - General,"Non-Fiction, Atria Books"
"",16578792,"=""9780743442589""",Afterlife Experiments,Gary E. Schwartz (16578798),eBook,An esteemed scientist's personal journey from skepticism to wonder and awe provides astonishing answers to a timeless question: Is there life after...,MBS - General,"Non-Fiction, Atria Books"
17,1874854,"=""9780743204606""",Hidden World of Relationships,Judith Turner (1340868),Trade Paperback,"In 366 revealing portraits, world-renowned psychic Judith Turner provides everything you need to know to enjoy great relationships with family, fri...","","Non-Fiction, Atria Books"
18,1434643,"=""9780684860046""",How To Be A Wicked Witch,Patricia Telesco (1791641),Trade Paperback,"Are You a Good Witch or a Bad Witch?  Or perhaps you are a witch who simply wants to make some dramatic, positive changes. The next time you are do...","","Non-Fiction, Atria Books"
19,1337612,"=""9780684857770""",Soul Signs In Love,Diane Eichenbaum (1153737),Trade Paperback,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
"",1337612,"=""9780743214520""",Soul Signs in Love,Diane Eichenbaum (1153737),eBook,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
20,1531940,"=""9780684866079""",Gay Stars,Matthew Abergel (1671697),Trade Paperback,"The stars are out and proud to guide you through relationships, sex, spirituality, and more through astrology!Why have so many Geminis become famou...","","Non-Fiction, Atria Books"
