Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non-Fiction, Pocket Books"
8,35520617,"=""9781439180655""",Illustrated Guide to The Lost Symbol,John Weber (35520621),eBook,"Rich in world history and political power, veiled in secrecy, and rife with rituals and arcane symbols -- from art and architecture to the images t...",History,"Literary, Pop Culture, Non-Fiction, Pocket Books"
9,19384038,"=""9781451604214""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),eBook,"THE BEGINNINGS OF VICTORYShortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punch ...","","Non-Fiction, Pocket Books"
"",19384038,"=""9781439182635""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),Trade Paperback,"THE BEGINNINGS OF VICTORY  Shortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punc...","","Non-Fiction, Pocket Books"
10,38893539,"=""9781416554240""",What's the Matter with California?,Jack Cashill (38893572),eBook,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Pocket Books"
"",38893539,"=""9781416531036""",What's the Matter with California?,Jack Cashill (38893572),Trade Paperback,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Pocket Books"
11,19122660,"=""9781416598350""",Reflections of a Warrior,Elwood J.C. Kureth (19122106),eBook,Reflections of a Warrior is a Medal of Honor winner's true story—a Green Beret's six deadly years in the killing fields of Vietnam.PFC Franklin Mil...,"","Non-Fiction, Pocket Books"
12,20940579,"=""9781416595809""",Frogmen of World War II,Chet Cunningham (20940485),eBook,"The exciting story of the Navy's Underwater Demolition Team—also known as the Frogmen of WWII—who were the precursors to today's Navy SEALs, in the...",History,"Non-Fiction, Pocket Books"
13,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
14,38532946,"=""9781416538462""",Celebrity Secrets,Nick Redfern (19465790),eBook,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non-Fiction, Pocket Books"
"",38532946,"=""9781416528661""",Celebrity Secrets,Nick Redfern (19465790),Trade Paperback,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non-Fiction, Pocket Books"
15,23343779,"=""9781416510161""",Body Snatchers in the Desert,Nick Redfern (19465790),eBook,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",23343779,"=""9780743497534""",Body Snatchers in the Desert,Nick Redfern (19465790),Trade Paperback,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
16,22372110,"=""9781416516552""",Breaking the Time Barrier,Jenny Randles (22372081),eBook,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non-Fiction, Pocket Books"
"",22372110,"=""9780743492591""",Breaking the Time Barrier,Jenny Randles (22372081),Trade Paperback,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non-Fiction, Pocket Books"
17,19800943,"=""9781416513391""",Project Beta,Greg Bishop (19799387),eBook,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
"",19800943,"=""9780743470926""",Project Beta,Greg Bishop (19799387),Trade Paperback,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
18,19708747,"=""9780743488846""",Bone to Pick,Ellis Cose (16196307),eBook,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",19708747,"=""9780743470674""",Bone to Pick,Ellis Cose (16196307),Trade Paperback,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
19,21402183,"=""9781439103906""",Patton's Panthers,Charles W. Sasser (354211),eBook,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Pocket Books"
"",21402183,"=""9780743485005""",Patton's Panthers,Charles W. Sasser (354211),Trade Paperback,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Pocket Books"
20,21480038,"=""9781439106730""",Real America,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",21480038,"=""9780743496964""",Real America,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",21480038,"=""9780743548298""",Real America,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
