Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
9,428466069,"=""9781476759647""",Life by the Cup,Zhena Muzyka (428466186),eBook,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
"",428466069,"=""9781476759630""",Life by the Cup,Zhena Muzyka (428466186),Trade Paperback,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
10,1108422,"=""9781476737553""",Diane: A Signature Life,Diane von Furstenberg (1108426),eBook,"The frank and compelling story of an extraordinary woman and her adventures in fashion, business, and life.“Most fairy tales end with the girl marr...","",Simon & Schuster
"",1108422,"=""9781439175873""",Diane: A Signature Life,Diane von Furstenberg (1108426),Trade Paperback,"The frank and compelling story of an extraordinary woman and her adventures in fashion, business, and life.“Most fairy tales end with the girl marr...","",Simon & Schuster
11,30912844,"=""9781439129371""",Donald Trump,Gwenda Blair (7721),eBook,"On the hugely successful hit reality TV show The Apprentice, Donald Trump tells his contenders that location and pricing are supremely significant....","","Non fiction, Simon & Schuster"
"",30912844,"=""9781416546542""",Donald Trump,Gwenda Blair (7721),Trade Paperback,"The revealing story behind Republican presidential candidate Donald Trump’s rise to the top.In Donald Trump, adapted and updated from The Trumps, b...","","Non fiction, Simon & Schuster"
12,15973932,"=""9780743238618""",Tearing Down the Walls,Monica Langley (8409),eBook,"The very night that Sanford ""Sandy"" Weill, the chairman and chief executive officer of Citigroup, was being feted on the floor of the New York Stoc...",Business,"Non fiction, Free Press"
"",15973932,"=""9780743247269""",Tearing Down the Walls,Monica Langley (8409),Trade Paperback,"He is one of the world's most accomplished figures of modern finance. As chairman and chief executive officer of Citigroup, Sanford ""Sandy"" Weill h...",Business,"Non fiction, Free Press"
13,161134,"=""9781501139369""",Trumps,Gwenda Blair (7721),eBook,The definitive family biography of President Donald Trump.The revealing story of the Trumps mirrors America’s transformation from a land of strivin...,"","Non fiction, Simon & Schuster"
"",161134,"=""9780743210799""",Trumps,Gwenda Blair (7721),Trade Paperback,The definitive family biography of President Donald Trump.The revealing story of the Trumps mirrors America’s transformation from a land of strivin...,"","Non fiction, Simon & Schuster"
