Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,1159892,"=""9781451683691""",Sacred America,Roger Housden (1073756),Trade Paperback,"Sacred America, in lucid and poetic prose, is the story of ordinary people who have dared to follow and trust the voices of their own souls in the ...","","Non-Fiction, Simon & Schuster"
8,1073752,"=""9781451683684""",Sacred Journeys in a Modern World,Roger Housden (1073756),Trade Paperback,"The author of Soul and Sensuality guides readers on sacred pilgrimages to eight spiritually significant destinations: the Ganges in India, St. Cath...","","Non-Fiction, Simon & Schuster"
9,82865439,"=""9781935096764""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles happen all the time and these 101 amazing stories of answered prayers will fill you with awe, inspire you, and strengthen your faith and h...","","Non-Fiction, Chicken Soup for the Soul"
"",82865439,"=""9781611591958""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"We all need help from time to time, and these 101 true stories of answered prayers show a higher power at work in our lives that will inspire anyon...","","Non-Fiction, Chicken Soup for the Soul"
10,70210519,"=""9781935096511""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"Miracles are all around us. We only have to look, ask, and accept God’s powerful gifts. These stories of 101 miracles will deepen your faith, give ...","","Non-Fiction, Chicken Soup for the Soul"
"",70210519,"=""9781611591330""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Everyone loves a good miracle story and these 101 true stories of healing, divine intervention, and answered prayers will inspire Christians and re...","","Non-Fiction, Chicken Soup for the Soul"
11,72620290,"=""9781439194034""",Presbyterian Way of Life,John A. Mackay (72619776),Trade Paperback,"In this edition to the A Way of Life series, prominent member of the Presbyterian church John A. Mackay provides insight on the history of Presbyte...",Religion & beliefs,"Non-Fiction, Simon & Schuster"
12,1141191,"=""9781416556978""",Simple Words,Adin Steinsaltz (1608464),Trade Paperback," Friends, family, love, God, death, faith.    These, and others, are deceptively simple words that we use all the time. Do we know what we mean whe...","","Non-Fiction, Simon & Schuster"
13,44419255,"=""9781416549284""",Be In It to Win It,Kirbyjon H. Caldwell (1791646),Trade Paperback,"God wants you to experience blessed success! A road map to an abundant life full of purpose, value, and meaning.   God made you a promise: you can ...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Touchstone"
14,35975696,"=""9780743290487""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",Trade Paperback,"A groundbreaking book about Americans searching for faith and mutual respect, The Faith Club weaves the story of three women, their three religions...","","Non-Fiction, Atria Books"
"",35975696,"=""9780743298629""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",eBook,"""Welcome to the Faith Club. We're three mothers from three faiths—Islam, Christianity, and Judaism—who got together to write a picture book for our...","","Non-Fiction, Atria Books"
15,21726588,"=""9780743492942""",God Winks on Love,SQuire Rushnell (19352244),Trade Paperback,"You are destined to have a soul mate. If you have faith in the outcome, the picture of love you have in your mind can be yours. So trust...and lear...","Self-help & personal development, Religion/Philosophy","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",21726588,"=""9781416556381""",God Winks on Love,SQuire Rushnell (19352244),eBook,"You are destined to have a soul mate. If you have faith in the outcome, the picture of love you have in your mind can be yours. So trust...and lear...","Self-help & personal development, Religion/Philosophy","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
16,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non-Fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non-Fiction, Scribner"
17,151435,"=""9780743255097""",Your God Is Too Small,J.B. Phillips (699148),Trade Paperback,This forty-year-old Christian classic and bestseller is a study group favorite; this book challenges readers’ conventional views about God and enco...,"","Non-Fiction, Touchstone"
"",151435,"=""9781439144725""",Your God Is Too Small,J.B. Phillips (699148),eBook,This forty-year-old Christian classic and bestseller is a study group favorite; this book challenges readers’ conventional views about God and enco...,"","Non-Fiction, Touchstone"
18,38978183,"=""9781582294032""","Jesus, Hero of Thy Soul",Jim McGuiggan (38977319),Trade Paperback,"All of us yearn for a hero... someone to spark a flame in our souls, someone to inspire us to live beyond ourselves, someone to help us live up to ...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978183,"=""9781439124727""","Jesus, Hero of Thy Soul",Jim McGuiggan (38977319),eBook,"All of us yearn for a hero... someone to spark a flame in our souls, someone to inspire us to live beyond ourselves, someone to help us live up to ...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
19,1665411,"=""9780743203258""",Hidden Face of God,Gerald L. Schroeder (1922450),Trade Paperback,"In a timely fusion of science and faith, the scientist and popular writer Gerald L. Schroeder explains why cutting-edge scientific theories point t...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",1665411,"=""9780743216838""",Hidden Face of God,Gerald L. Schroeder (1922450),eBook,"Gerald Schroeder, an MIT-trained scientist who has worked in both physics and biology, has emerged in recent years as one of the most popular and a...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
20,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non-Fiction, Touchstone"
