Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,19352195,"=""9781982107260""",When God Winks,SQuire Rushnell (19352244),Trade Paperback,"SQuire Rushnell teaches you how to use the power of “Godwinks”—divine coincidences—to seize certainty in uncertain times, and enrich your career an...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
"",19352195,"=""9780743470865""",When God Winks,SQuire Rushnell (19352244),eBook,"SQuire Rushnell teaches you how to use the power of “Godwinks”—divine coincidences—to seize certainty in uncertain times, and enrich your career an...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
10,521283846,"=""9781501127083""",Godwink Effect,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,From the authors of the popular and bestselling Godwink series comes a new and inspiring collection of true stories about people whose lives were c...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Angels, Religious, Women's Interest, Howard Books"
"",521283846,"=""9781501119668""",Godwink Effect,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,From the authors of the popular and bestselling Godwink series comes a new and inspiring collection of true stories about people whose lives were c...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Angels, Religious, Women's Interest, Howard Books"
11,483048790,"=""9781501128967""",Lies We Believe About God,Wm. Paul Young (48572486),Trade Paperback,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
"",483048790,"=""9781501101410""",Lies We Believe About God,Wm. Paul Young (48572486),eBook,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
"",483048790,"=""9781508211655""",Lies We Believe About God,Wm. Paul Young (48572486),Compact Disk,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
"",483048790,"=""9781508211662""",Lies We Believe About God,Wm. Paul Young (48572486),Audio Download,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
12,505995374,"=""9781501112379""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",Trade Paperback,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",505995374,"=""9781501112386""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",eBook,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",505995374,"=""9781508212881""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",Audio Download,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
13,83942223,"=""9781451651614""",How's Your Faith?,David Gregory (83942277),Trade Paperback,"In this “thoughtful, introspective, and moving account” (The Washington Post), former NBC news anchor David Gregory probes various religious tradit...","","Non fiction, Simon & Schuster"
"",83942223,"=""9781451651621""",How's Your Faith?,David Gregory (83942277),eBook,"In this “thoughtful, introspective, and moving account” (The Washington Post), former NBC news anchor David Gregory probes various religious tradit...","","Non fiction, Simon & Schuster"
14,547665170,"=""9781442393714""",How's Your Faith,David Gregory (83942277),Audio Download,Join former NBC newsman and Meet the Press moderator David Gregory as he probes various religious traditions to better understand his own faith and...,"","Non fiction, Simon & Schuster Audio"
15,1067228,"=""9781501127519""",Kindling the Flame,Roberta Israeloff (1061754),Trade Paperback,"Kindling the Flame shares the story of author Roberta Israeloff’s complex journey through faith as she reflects on the rituals, religion, and famil...","",Simon & Schuster
16,84465893,"=""9781451656237""",Broken and the Whole,Charles S. Sherman (84466371),Trade Paperback,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non fiction, Scribner"
"",84465893,"=""9781451656244""",Broken and the Whole,Charles S. Sherman (84466371),eBook,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non fiction, Scribner"
17,447834302,"=""9781582705026""",Faith,"",Trade Paperback,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
"",447834302,"=""9781476772530""",Faith,"",eBook,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
18,459951855,"=""9781611599411""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),Trade Paperback,"These 101 miraculous stories of angels, faith, divine intervention, and answered prayers will amaze you.You only have to look to find the angels, g...","","Non fiction, Chicken Soup for the Soul"
"",459951855,"=""9781611592436""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),eBook,"Seen or unseen, angels are all around us. In this collection of 101 miraculous stories of faith, divine intervention, and answered prayers, real pe...","","Non fiction, Chicken Soup for the Soul"
19,167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
"",167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
20,83242346,"=""9781451667776""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),Trade Paperback,The mega-bestselling author of the Godwinks series reveals seven steps to growing more closely aligned with God using your internal GPS and becomin...,Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
"",83242346,"=""9781451648577""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),eBook,"It’s happened to you. You received a phone call out of the blue; or you bumped into someone who led you to a new job, a new relationship, or opport...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
