Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,167499314,"=""9781851684045""",Ikhwan al-Safa',Godefroid de Callatay (167499354),Hardcover,"The Ikhwan Al- Safa' or Brethren of Purity were a highly secretive group of tenth-century Shi'ite thinkers, their identities remaining unclear even...","","Non fiction, Oneworld Publications"
"",167499314,"=""9781780741963""",Ikhwan al-Safa',Godefroid de Callatay (167499354),eBook,"The Ikhwan Al- Safa' or Brethren of Purity were a highly secretive group of tenth-century Shi'ite thinkers, their identities remaining unclear even...","","Non fiction, Oneworld Publications"
7,167510899,"=""9781851683901""",Beshir Agha,Jane Hathaway (167510938),Hardcover,"This book explores the life of el-Hajj Beshir Agha (ca. 1657-1746), the most powerful Chief Harem Eunuch in the history of the Ottoman Empire. In t...","","Non fiction, Oneworld Publications"
"",167510899,"=""9781780741956""",Beshir Agha,Jane Hathaway (167510938),eBook,"This book explores the life of el-Hajj Beshir Agha (ca. 1657-1746), the most powerful Chief Harem Eunuch in the history of the Ottoman Empire Ensla...","","Non fiction, Oneworld Publications"
8,167500149,"=""9781851684038""",Usama ibn Munqidh,Paul M. Cobb (167500188),Hardcover,"Often at the front line of some of the most dramatic moments in Islamic history, including the invasion of the Turks into the Middle East, the coll...","","Non fiction, Oneworld Publications"
"",167500149,"=""9781780741970""",Usama ibn Munqidh,Paul M. Cobb (167500188),eBook,Usama Ibn Munqidh (1095-1188) was a Syrian poet and warrior whose life coincided with some of the most dramatic moments in Islamic history: the inv...,"","Non fiction, Oneworld Publications"
9,167507283,"=""9781851683598""",Ahmad Riza Khan Barelwi,Usha Sanyal (167507323),Hardcover,"This book examines the life and thought of Ahmad Riza Khan (1856 - 1921), the legendary leader of the 20th-century Ahl-e Sunnat movement, who repre...","","Non fiction, Oneworld Publications"
"",167507283,"=""9781780741895""",Ahmad Riza Khan Barelwi,Usha Sanyal (167507323),eBook,"This book examines the life and thought of Ahmad Riza Khan (1856 - 1921), the legendary leader of the 20th-century Ahl-e Sunnat movement, who repre...","","Non fiction, Oneworld Publications"
10,167504739,"=""9781851683611""",'Abd al-Malik,Chase F. Robinson (167504778),Hardcover,"'Abd al-Malik, who came to promience during the second civil war of early Islam, ruled the Islamic empire from 692 until 705. Not only did he succe...","","Non fiction, Oneworld Publications"
"",167504739,"=""9781780741864""",'Abd al-Malik,Chase F. Robinson (167504778),eBook,"'Abd al-Malik, who came to promience during the second civil war of early Islam, ruled the Islamic empire from 692 until 705. Not only did he succe...","","Non fiction, Oneworld Publications"
11,167507444,"=""9781851683864""",Al-Ma'mun,Michael Cooperson (167507484),Hardcover,"This accessible biography treats Al-Ma'mum (786-833) as the product of his age, which was a formative period in the development of Islamic law and ...","","Non fiction, Oneworld Publications"
"",167507444,"=""9781780741901""",Al-Ma'mun,Michael Cooperson (167507484),eBook,"This accessible biography treats al-Ma'mum (786-833) as the product of his age, which was a formative period in the development of Islamic law and ...","","Non fiction, Oneworld Publications"
12,167504382,"=""9781851683840""",'Abd al-Rahman III,Maribel Fierro (167504421),Hardcover,"Abd al-Rahman III (891 - 961) was the greatest of the Umayyad rulers of Spain and the first to take the title of Caliph. During his reign, Islamic ...","","Non fiction, Oneworld Publications"
"",167504382,"=""9781780741871""",'Abd al-Rahman III,Maribel Fierro (167504421),eBook,"Abd al-Rahman III (891 - 961) was the greatest of the Umayyad rulers of Spain and the first to take the title of Caliph. During his reign, Islamic ...","","Non fiction, Oneworld Publications"
13,167492099,"=""9781851683833""",Shaykh Mufid,Tamima Bayhom-Daou (167492138),Hardcover,"This work is a highly readable introduction to Shaykh Mufid, the leading Shi'i scholar of his time, and it examines his contributions in the fields...","","Non fiction, Oneworld Publications"
"",167492099,"=""9781780741949""",Shaykh Mufid,Tamima Bayhom-Daou (167492138),eBook,"This work is a highly readable introduction to Shaykh Mufid, the leading Shi'i scholar of his time, and it examines his contributions in the fields...","","Non fiction, Oneworld Publications"
14,167506964,"=""9781851683604""",Abu Nuwas,Philip F. Kennedy (167507003),Hardcover,"This is the first book to present the life, times and poetry of one of the greatest poets in the Arab tradition, Abu Nuwas. Author Philip Kennedy p...","","Non fiction, Oneworld Publications"
"",167506964,"=""9781780741888""",Abu Nuwas,Philip F. Kennedy (167507003),eBook,"This is the first book to present the life, times and poetry of one of the greatest poets in the Arab tradition, Abu Nuwas. Author Philip Kennedy p...","","Non fiction, Oneworld Publications"
15,167508088,"=""9781851683628""",Amir Khusraw,Sunil Sharma (167508127),Hardcover,"This book studies an important icon of medieval South Asian culture, Indian courtier, poet, musician and Sufi, Amir Khusraw (1253-1325), chiefly re...","","Non fiction, Oneworld Publications"
"",167508088,"=""9781780741918""",Amir Khusraw,Sunil Sharma (167508127),eBook,"This book studies an important icon of medieval South Asian culture, Indian courtier, poet, musician and Sufi, Amir Khusraw (1253-1325), chiefly re...","","Non fiction, Oneworld Publications"
16,167498559,"=""9781851683871""",Ibn 'Arabi,William C. Chittick (167490530),Hardcover,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
"",167498559,"=""9781780741932""",Ibn 'Arabi,William C. Chittick (167490530),eBook,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
17,167493990,"=""9781851683857""",Fazlallah Astarabadi and the Hurufis,Shahzad Bashir (167494029),Hardcover,Fazlallah Astarabadi was a 14th-century Islamic religious leader who believed that the world was about to come to an end. This book is the first co...,"","Non fiction, Oneworld Publications"
"",167493990,"=""9781780741925""",Fazlallah Astarabadi and the Hurufis,Shahzad Bashir (167494029),eBook,Fazlallah Astarabadi was a 14th-century Islamic religious leader who believed that the world was about to come to an end. This book is the first co...,"","Non fiction, Oneworld Publications"
