Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173438675,"=""9781507214190""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),eBook,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
6,175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
7,171366478,"=""9781507213896""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non fiction, Adams Media"
"",171366478,"=""9781507213902""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non fiction, Adams Media"
8,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
9,171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
"",171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
10,169287010,"=""9781507212998""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),Trade Paperback,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non fiction, Adams Media"
"",169287010,"=""9781507213001""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),eBook,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non fiction, Adams Media"
11,165166701,"=""9781507212226""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
"",165166701,"=""9781507212233""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
12,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
13,165203608,"=""9781507212264""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
"",165203608,"=""9781507212271""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),eBook,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
14,165615076,"=""9781507212301""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
"",165615076,"=""9781507212318""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
15,165204611,"=""9781507212288""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),Trade Paperback,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
"",165204611,"=""9781507212295""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),eBook,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
16,164453049,"=""9781507212066""",Going Vegan: Your Daily Planner,Michelle Neff (139944816),Trade Paperback,"Transition to veganism smoothly with this interactive step-by-step guided journal to help you kickstart your vegan diet with delicious recipes, det...","","Non fiction, Adams Media"
17,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
18,163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
"",163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
19,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
20,160861824,"=""9781507210994""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),Trade Paperback,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
"",160861824,"=""9781507211007""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),eBook,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
