Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",198788342,"=""9781787588479""",Devil's Advisor,Brad Abdul (198788377),eBook,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
14,177550610,"=""9781576879726""",Randy,Mike Sacks (177547074),Trade Paperback,“This book is fucking awesome. It’s my life’s story. I’m thirty-four but look twenty-one. Maybe twenty-two at the most. I live in Maryland. Please ...,"","Fiction, powerHouse Books"
15,177547038,"=""9781576879733""",Stinker Lets Loose,Mike Sacks (177547074),Trade Paperback,"“She may be an insane chimp, but she’s my insane chimp!”  Mike Sacks is writing the apotheosis of avant garde comedy—books written as found documen...","","Fiction, powerHouse Books"
16,222629673,"=""9781956769043""",The Decadents,M.C. Schmidt (222629712),Trade Paperback,"A must-read for lovers of satirical fiction and social commentary, ""The Decadents"" is a razor-sharp exploration of American absurdity, perfect for ...","","Fiction, Library Tales Publishing"
17,191271241,"=""9781946022271""",Something to Do with Paying Attention,David Foster Wallace (191271313),Trade Paperback,"David Foster Wallace’s last unfinished work, a wise and unexpected tour de force “using the IRS the way Borges used the library and Kafka used the ...","","Fiction, McNally Editions"
18,188158228,"=""9781952090042""",Snelson,Paul Constant (184525372),Trade Paperback,"Comedian Melville Snelson's standup comedy is two decades past its sell-by date, and hecklers now outnumber fans. In the 1990s, “edgy” standup comi...","","Fiction, AHOY Comics"
19,181684819,"=""9781682619919""",Best Class You Never Had,Jim Cullen (181684855),Trade Paperback,A classroom of skeptical students and their charismatic teacher make a foray into the nation’s past. The characters are fictive; the history—most i...,"","Fiction, Permuted Press"
20,173689726,"=""9781982157470""",Make Russia Great Again,Christopher Buckley (46407774),Trade Paperback,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
"",173689726,"=""9781797113920""",Make Russia Great Again,Christopher Buckley (46407774),Audio Download,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
"",173689726,"=""9781982157487""",Make Russia Great Again,Christopher Buckley (46407774),eBook,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
