Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200610370,"=""9781476799841""",Maybe Not,Colleen Hoover (408567071),eBook,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Simon & Schuster Audio"
"",200610370,"=""9781501125713""",Maybe Not,Colleen Hoover (408567071),Trade Paperback,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Simon & Schuster Audio"
12,481506699,"=""9781442396319""",New Hunger,Isaac Marion (72085409),Audio Download,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Simon & Schuster Audio"
"",481506699,"=""9781476799650""",New Hunger,Isaac Marion (72085409),Trade Paperback,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Simon & Schuster Audio"
"",481506699,"=""9781476799704""",New Hunger,Isaac Marion (72085409),eBook,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Simon & Schuster Audio"
13,548716123,"=""9781442395282""",Ms. Manwhore,Katy Evans (426701423),Audio Download,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",548716123,"=""9781501126895""",Ms. Manwhore,Katy Evans (426701423),eBook,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
14,561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
"",561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
15,477734910,"=""9781442394384""",Love and Always,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this novella of love and redemptio...","","Fiction, Simon & Schuster Audio"
"",477734910,"=""9781476795652""",Love and Always,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this e-novella of love and redempt...","","Fiction, Simon & Schuster Audio"
16,156752,"=""9780743545327""",Curtain,Michael Korda (1487155),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
"",156752,"=""9781501127496""",Curtain,Michael Korda (1487155),Trade Paperback,"An Oscar-winning actress and the greatest actor of the English theater engage in a fairy-tale romance, until secrets of the past and crippling ambi...","","Fiction, Simon & Schuster Audio"
17,460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
18,224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
19,441870361,"=""9781442376618""",Last Call,Alice Clayton (412227688),Audio Download,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",441870361,"=""9781476766768""",Last Call,Alice Clayton (412227688),Trade Paperback,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",441870361,"=""9781476766775""",Last Call,Alice Clayton (412227688),eBook,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
20,474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Simon & Schuster Audio"
"",474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Simon & Schuster Audio"
