Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
7,167498273,"=""9781780746814""",Human Rights and Responsibilities in the World Religions,"Joseph Runzo (167495196), Arvind Sharma (168420267), Nancy M. Martin (167492874)",eBook,This volume outlines the approaches to human rights and responsibilities within the different world religions. Featuring contributions from over 15...,"","Non-Fiction, Oneworld Publications"
8,68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
9,403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
10,2137671694,"=""9781440531378""",Afterlife Survey,Maureen Milliken (2137671704),eBook,"Is there life after death? It depends on who you ask...It happens to all of us, yet...what happens when we die? Are we reincarnated? Do we go to he...","","Non-Fiction, Adams Media"
11,66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
12,177030017,"=""9781576876701""",Gospel of Hip Hop,KRS-One (177030052),eBook,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
"",177030017,"=""9781576874974""",Gospel of Hip Hop,KRS-One (177030052),Hardcover,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
13,167500069,"=""9781786077479""",Understanding Religion,Moojan Momen (167500108),eBook,"With the aid of hundreds of photographs, an in-depth exploration of the role of religionAn innovative, thematic presentation of the role of religio...","","Non-Fiction, Oneworld Publications"
"",167500069,"=""9781851685998""",Understanding Religion,Moojan Momen (167500108),Trade Paperback,"With the aid of hundreds of photographs, an in-depth exploration of the role of religionAn innovative, thematic presentation of the role of religio...","","Non-Fiction, Oneworld Publications"
14,167494560,"=""9781780744490""",Five Percenters,Michael Muhammad Knight (167494599),eBook,"From Malcolm X to the Wu Tang Clan, the first in-depth account of this fascinating black power movementWith a cast of characters ranging from Malco...","","Non-Fiction, Oneworld Publications"
"",167494560,"=""9781851686155""",Five Percenters,Michael Muhammad Knight (167494599),Trade Paperback,"From Malcolm X to the Wu Tang Clan, the first in-depth account of this fascinating black power movementWith a cast of characters ranging from Malco...","","Non-Fiction, Oneworld Publications"
15,38530754,"=""9781416593751""",Rapture Ready!,Daniel Radosh (38530764),eBook,"What does it mean when a band is judged by how hard they pray rather than how hard they rock? Would Jesus buy ""Jesus junk"" or wear ""witness wear""? ...","","Non-Fiction, Scribner"
16,33995935,"=""9780743292368""",Our Endangered Values,Jimmy Carter (1929911),eBook,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non-Fiction, Simon & Schuster"
"",33995935,"=""9780743285018""",Our Endangered Values,Jimmy Carter (1929911),Trade Paperback,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non-Fiction, Simon & Schuster"
"",33995935,"=""9780743553711""",Our Endangered Values,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM! President Jimmy Carter offers a passionate defense of separation of church and state, warning that ...","","Current Events, Non-Fiction, Simon & Schuster"
17,451424396,"=""9780861718634""",Great Awakening,David R. Loy (451424400),eBook,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non-Fiction, Wisdom Publications"
"",451424396,"=""9780861713660""",Great Awakening,David R. Loy (451424400),Trade Paperback,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non-Fiction, Wisdom Publications"
